measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31861,1,both,23.35,0.7142337981,24.7513184512,21.9486815488,1173
31861,2,both,14.5776785714,0.7393022181,16.0281809727,13.1271761702,1173
31861,3,both,17.9160714286,0.7393022181,19.3665738298,16.4655690273,1173
31861,4,both,15.85,0.7142337981,17.2513184512,14.4486815488,1173
31861,6,both,16.0404761905,0.7947260049,17.5997194203,14.4812329607,1173
31861,7,both,16.6703186935,0.1907810519,17.0446289107,16.2960084763,1173
31861,8,both,14.6160714286,0.7393022181,16.0665738298,13.1655690273,1173
31861,9,both,14.5875,0.7142337981,15.9888184512,13.1861815488,1173
31861,10,both,17.5125,0.7142337981,18.9138184512,16.1111815488,1173
31861,11,both,15.38125,0.7142337981,16.7825684512,13.9799315488,1173
31861,12,both,14.0115384615,0.6008452539,15.1903899004,12.8326870226,1173
31861,13,both,16.27,0.8143518244,17.8677488608,14.6722511392,1173
31861,14,both,15.69375,0.7142337981,17.0950684512,14.2924315488,1173
31861,15,both,19.0125,0.7142337981,20.4138184512,17.6111815488,1173
31861,17,both,14.1875,0.771460674,15.7010969197,12.6739030803,1173
31861,18,both,18.64375,0.7142337981,20.0450684512,17.2424315488,1173
31861,19,both,17.5520833333,0.771460674,19.065680253,16.0384864137,1173
31861,20,both,15.0666666667,0.7947260049,16.6259098964,13.5074234369,1173
31861,21,both,19.275,0.7142337981,20.6763184512,17.8736815488,1173
31861,22,both,18.15,0.7142337981,19.5513184512,16.7486815488,1173
31861,23,both,15.5125,0.771460674,17.0260969197,13.9989030803,1173
31861,24,both,18.6388888889,0.752868528,20.1160082332,17.1617695446,1173
31861,25,both,12.9678571429,0.7393022181,14.4183595441,11.5173547416,1173
31861,26,both,17.5910714286,0.7393022181,19.0415738298,16.1405690273,1173
31861,27,both,17.4375,0.7142337981,18.8388184512,16.0361815488,1173
31861,28,both,21.4625,0.7142337981,22.8638184512,20.0611815488,1173
31861,29,both,17.3026785714,0.7393022181,18.7531809727,15.8521761702,1173
31861,30,both,20.2767857143,0.7393022181,21.7272881155,18.826283313,1173
31861,31,both,16.8875,0.7142337981,18.2888184512,15.4861815488,1173
31861,32,both,17.775,0.7142337981,19.1763184512,16.3736815488,1173
31861,33,both,15.45,0.6563355663,16.7377227899,14.1622772101,1173
31861,34,both,16.2027777778,0.6941104864,17.5646145241,14.8409410314,1173
31861,36,both,18.125,0.7142337981,19.5263184512,16.7236815488,1173
31861,37,both,17.7875,0.7142337981,19.1888184512,16.3861815488,1173
31861,39,both,13.6625,0.7142337981,15.0638184512,12.2611815488,1173
31861,40,both,14.7,0.7142337981,16.1013184512,13.2986815488,1173
31861,41,both,13.075,0.7142337981,14.4763184512,11.6736815488,1173
31861,42,both,14.9865079365,0.719880003,16.3989041763,13.5741116967,1173
31861,43,both,8.49375,0.7142337981,9.8950684512,7.0924315488,1173
31861,46,both,14.85625,0.7142337981,16.2575684512,13.4549315488,1173
31861,50,both,18.0375,0.7142337981,19.4388184512,16.6361815488,1173
31861,55,both,13.6071428571,0.7947260049,15.1663860869,12.0478996274,1173
31861,58,both,14.95,0.7142337981,16.3513184512,13.5486815488,1173
31861,65,both,16.59,0.6775816752,17.9194074099,15.2605925901,1173
31861,74,both,19.23125,0.7142337981,20.6325684512,17.8299315488,1173
31861,77,both,13.11875,0.7142337981,14.5200684512,11.7174315488,1173
31861,78,both,19.9125,0.7142337981,21.3138184512,18.5111815488,1173
31861,80,both,11.3775,0.6775816752,12.7069074099,10.0480925901,1173
31861,88,both,11.1,0.7142337981,12.5013184512,9.6986815488,1173
31861,100,both,10.8875,0.7142337981,12.2888184512,9.4861815488,1173
31861,101,both,14.9125,0.7142337981,16.3138184512,13.5111815488,1173
31861,106,both,18.61875,0.7142337981,20.0200684512,17.2174315488,1173
31861,120,both,11.4303571429,0.7393022181,12.8808595441,9.9798547416,1173
31861,121,both,19.54375,0.7142337981,20.9450684512,18.1424315488,1173
31861,122,both,17.4375,0.7142337981,18.8388184512,16.0361815488,1173
31861,125,both,13.9482142857,0.7393022181,15.398716687,12.4977118845,1173
31861,128,both,19.0366071429,0.7393022181,20.4871095441,17.5861047416,1173
31861,129,both,16.4,0.7142337981,17.8013184512,14.9986815488,1173
31861,131,both,19.7285714286,0.7635480476,21.2266438669,18.2304989903,1173
31861,133,both,15.8303571429,0.7393022181,17.2808595441,14.3798547416,1173
31861,134,both,11.8770833333,0.6941104864,13.2389200797,10.515246587,1173
31861,135,both,15.9357142857,0.7947260049,17.4949575155,14.3764710559,1173
31861,136,both,17.23125,0.7142337981,18.6325684512,15.8299315488,1173
31861,153,both,12.4583333333,0.9220718685,14.2674276747,10.6492389919,1173
31861,154,both,16.3419642857,0.7393022181,17.792466687,14.8914618845,1173
31861,155,both,16.55,0.771460674,18.0635969197,15.0364030803,1173
31861,157,both,19.3946428571,0.7393022181,20.8451452584,17.9441404559,1173
31861,159,both,11.8625,0.7142337981,13.2638184512,10.4611815488,1173
31861,169,both,18.1375,0.7393022181,19.5880024012,16.6869975988,1173
31861,192,both,18.35,0.7142337981,19.7513184512,16.9486815488,1173
31861,217,both,14.6375,0.7142337981,16.0388184512,13.2361815488,1173
31861,1,f,23.225,1.010079124,25.2067635589,21.2432364411,1173
31861,2,f,15.8428571429,1.0798200045,17.9614515025,13.7242627832,1173
31861,3,f,16.675,1.010079124,18.6567635589,14.6932364411,1173
31861,4,f,15.85,1.010079124,17.8317635589,13.8682364411,1173
31861,6,f,15.5666666667,1.1663389083,17.855010115,13.2783232183,1173
31861,7,f,16.9840336134,0.2618948197,17.4978682207,16.4701990062,1173
31861,8,f,13.2571428571,1.0798200045,15.3757372168,11.1385484975,1173
31861,9,f,13.275,1.010079124,15.2567635589,11.2932364411,1173
31861,10,f,18.1,1.010079124,20.0817635589,16.1182364411,1173
31861,11,f,18.25,1.010079124,20.2317635589,16.2682364411,1173
31861,12,f,13.7230769231,0.792371256,15.2777001628,12.1684536834,1173
31861,13,f,16.9,1.010079124,18.8817635589,14.9182364411,1173
31861,14,f,14.675,1.010079124,16.6567635589,12.6932364411,1173
31861,15,f,18.175,1.010079124,20.1567635589,16.1932364411,1173
31861,17,f,12.975,1.010079124,14.9567635589,10.9932364411,1173
31861,18,f,20.2625,1.010079124,22.2442635589,18.2807364411,1173
31861,19,f,19.3166666667,1.1663389083,21.605010115,17.0283232183,1173
31861,20,f,14.9,1.0798200045,17.0185943597,12.7814056403,1173
31861,21,f,19.825,1.010079124,21.8067635589,17.8432364411,1173
31861,22,f,18.575,1.010079124,20.5567635589,16.5932364411,1173
31861,23,f,15.375,1.010079124,17.3567635589,13.3932364411,1173
31861,24,f,18.8777777778,0.9523117309,20.7462023794,17.0093531762,1173
31861,25,f,13.75,1.010079124,15.7317635589,11.7682364411,1173
31861,26,f,18.125,1.010079124,20.1067635589,16.1432364411,1173
31861,27,f,17.475,1.010079124,19.4567635589,15.4932364411,1173
31861,28,f,21.175,1.010079124,23.1567635589,19.1932364411,1173
31861,29,f,17.9625,1.010079124,19.9442635589,15.9807364411,1173
31861,30,f,20.725,1.010079124,22.7067635589,18.7432364411,1173
31861,31,f,17.3,1.010079124,19.2817635589,15.3182364411,1173
31861,32,f,17.225,1.010079124,19.2067635589,15.2432364411,1173
31861,33,f,17.5,0.9034422336,19.2725432132,15.7274567868,1173
31861,34,f,15.65,1.010079124,17.6317635589,13.6682364411,1173
31861,36,f,18.175,1.010079124,20.1567635589,16.1932364411,1173
31861,37,f,16.375,1.010079124,18.3567635589,14.3932364411,1173
31861,39,f,12.1,1.010079124,14.0817635589,10.1182364411,1173
31861,40,f,16.35,1.010079124,18.3317635589,14.3682364411,1173
31861,41,f,12.375,1.010079124,14.3567635589,10.3932364411,1173
31861,42,f,13.2444444444,0.9523117309,15.112869046,11.3760198429,1173
31861,43,f,11.275,1.010079124,13.2567635589,9.2932364411,1173
31861,46,f,17.65,1.010079124,19.6317635589,15.6682364411,1173
31861,50,f,18.225,1.010079124,20.2067635589,16.2432364411,1173
31861,55,f,13.4142857143,1.0798200045,15.532880074,11.2956913546,1173
31861,58,f,19.975,1.010079124,21.9567635589,17.9932364411,1173
31861,65,f,15.65,1.010079124,17.6317635589,13.6682364411,1173
31861,74,f,19.3375,1.010079124,21.3192635589,17.3557364411,1173
31861,77,f,11.5375,1.010079124,13.5192635589,9.5557364411,1173
31861,78,f,20.15,1.010079124,22.1317635589,18.1682364411,1173
31861,80,f,10.88,0.9034422336,12.6525432132,9.1074567868,1173
31861,88,f,11.825,1.010079124,13.8067635589,9.8432364411,1173
31861,100,f,11.175,1.010079124,13.1567635589,9.1932364411,1173
31861,101,f,14.975,1.010079124,16.9567635589,12.9932364411,1173
31861,106,f,18.1875,1.010079124,20.1692635589,16.2057364411,1173
31861,120,f,10.0857142857,1.0798200045,12.2043086454,7.967119926,1173
31861,121,f,18.175,1.010079124,20.1567635589,16.1932364411,1173
31861,122,f,18.3375,1.010079124,20.3192635589,16.3557364411,1173
31861,125,f,14.525,1.010079124,16.5067635589,12.5432364411,1173
31861,128,f,18.0857142857,1.0798200045,20.2043086454,15.967119926,1173
31861,129,f,18.825,1.010079124,20.8067635589,16.8432364411,1173
31861,131,f,19.1142857143,1.0798200045,21.232880074,16.9956913546,1173
31861,133,f,15.775,1.010079124,17.7567635589,13.7932364411,1173
31861,134,f,11.3666666667,0.9523117309,13.2350912682,9.4982420651,1173
31861,135,f,16.6,1.1663389083,18.8883434484,14.3116565516,1173
31861,136,f,17.5625,1.010079124,19.5442635589,15.5807364411,1173
31861,153,f,11.7666666667,1.1663389083,14.055010115,9.4783232183,1173
31861,154,f,16.3714285714,1.0798200045,18.4900229311,14.2528342118,1173
31861,155,f,17.1,1.1663389083,19.3883434484,14.8116565516,1173
31861,157,f,19.475,1.010079124,21.4567635589,17.4932364411,1173
31861,159,f,11.125,1.010079124,13.1067635589,9.1432364411,1173
31861,169,f,18.675,1.010079124,20.6567635589,16.6932364411,1173
31861,192,f,17.6125,1.010079124,19.5942635589,15.6307364411,1173
31861,217,f,14.925,1.010079124,16.9067635589,12.9432364411,1173
31861,1,m,23.475,1.010079124,25.4567635589,21.4932364411,1173
31861,2,m,13.3125,1.010079124,15.2942635589,11.3307364411,1173
31861,3,m,19.1571428571,1.0798200045,21.2757372168,17.0385484975,1173
31861,4,m,15.85,1.010079124,17.8317635589,13.8682364411,1173
31861,6,m,16.5142857143,1.0798200045,18.632880074,14.3956913546,1173
31861,7,m,16.3566037736,0.2774900762,16.9010360937,15.8121714535,1173
31861,8,m,15.975,1.010079124,17.9567635589,13.9932364411,1173
31861,9,m,15.9,1.010079124,17.8817635589,13.9182364411,1173
31861,10,m,16.925,1.010079124,18.9067635589,14.9432364411,1173
31861,11,m,12.5125,1.010079124,14.4942635589,10.5307364411,1173
31861,12,m,14.3,0.9034422336,16.0725432132,12.5274567868,1173
31861,13,m,15.64,1.2776602596,18.146754652,13.133245348,1173
31861,14,m,16.7125,1.010079124,18.6942635589,14.7307364411,1173
31861,15,m,19.85,1.010079124,21.8317635589,17.8682364411,1173
31861,17,m,15.4,1.1663389083,17.6883434484,13.1116565516,1173
31861,18,m,17.025,1.010079124,19.0067635589,15.0432364411,1173
31861,19,m,15.7875,1.010079124,17.7692635589,13.8057364411,1173
31861,20,m,15.2333333333,1.1663389083,17.5216767817,12.944989885,1173
31861,21,m,18.725,1.010079124,20.7067635589,16.7432364411,1173
31861,22,m,17.725,1.010079124,19.7067635589,15.7432364411,1173
31861,23,m,15.65,1.1663389083,17.9383434484,13.3616565516,1173
31861,24,m,18.4,1.1663389083,20.6883434484,16.1116565516,1173
31861,25,m,12.1857142857,1.0798200045,14.3043086454,10.067119926,1173
31861,26,m,17.0571428571,1.0798200045,19.1757372168,14.9385484975,1173
31861,27,m,17.4,1.010079124,19.3817635589,15.4182364411,1173
31861,28,m,21.75,1.010079124,23.7317635589,19.7682364411,1173
31861,29,m,16.6428571429,1.0798200045,18.7614515025,14.5242627832,1173
31861,30,m,19.8285714286,1.0798200045,21.9471657882,17.7099770689,1173
31861,31,m,16.475,1.010079124,18.4567635589,14.4932364411,1173
31861,32,m,18.325,1.010079124,20.3067635589,16.3432364411,1173
31861,33,m,13.4,0.9523117309,15.2684246016,11.5315753984,1173
31861,34,m,16.7555555556,0.9523117309,18.6239801571,14.887130954,1173
31861,36,m,18.075,1.010079124,20.0567635589,16.0932364411,1173
31861,37,m,19.2,1.010079124,21.1817635589,17.2182364411,1173
31861,39,m,15.225,1.010079124,17.2067635589,13.2432364411,1173
31861,40,m,13.05,1.010079124,15.0317635589,11.0682364411,1173
31861,41,m,13.775,1.010079124,15.7567635589,11.7932364411,1173
31861,42,m,16.7285714286,1.0798200045,18.8471657882,14.6099770689,1173
31861,43,m,5.7125,1.010079124,7.6942635589,3.7307364411,1173
31861,46,m,12.0625,1.010079124,14.0442635589,10.0807364411,1173
31861,50,m,17.85,1.010079124,19.8317635589,15.8682364411,1173
31861,55,m,13.8,1.1663389083,16.0883434484,11.5116565516,1173
31861,58,m,9.925,1.010079124,11.9067635589,7.9432364411,1173
31861,65,m,17.53,0.9034422336,19.3025432132,15.7574567868,1173
31861,74,m,19.125,1.010079124,21.1067635589,17.1432364411,1173
31861,77,m,14.7,1.010079124,16.6817635589,12.7182364411,1173
31861,78,m,19.675,1.010079124,21.6567635589,17.6932364411,1173
31861,80,m,11.875,1.010079124,13.8567635589,9.8932364411,1173
31861,88,m,10.375,1.010079124,12.3567635589,8.3932364411,1173
31861,100,m,10.6,1.010079124,12.5817635589,8.6182364411,1173
31861,101,m,14.85,1.010079124,16.8317635589,12.8682364411,1173
31861,106,m,19.05,1.010079124,21.0317635589,17.0682364411,1173
31861,120,m,12.775,1.010079124,14.7567635589,10.7932364411,1173
31861,121,m,20.9125,1.010079124,22.8942635589,18.9307364411,1173
31861,122,m,16.5375,1.010079124,18.5192635589,14.5557364411,1173
31861,125,m,13.3714285714,1.0798200045,15.4900229311,11.2528342118,1173
31861,128,m,19.9875,1.010079124,21.9692635589,18.0057364411,1173
31861,129,m,13.975,1.010079124,15.9567635589,11.9932364411,1173
31861,131,m,20.3428571429,1.0798200045,22.4614515025,18.2242627832,1173
31861,133,m,15.8857142857,1.0798200045,18.0043086454,13.767119926,1173
31861,134,m,12.3875,1.010079124,14.3692635589,10.4057364411,1173
31861,135,m,15.2714285714,1.0798200045,17.3900229311,13.1528342118,1173
31861,136,m,16.9,1.010079124,18.8817635589,14.9182364411,1173
31861,153,m,13.15,1.4284675963,15.9526369024,10.3473630976,1173
31861,154,m,16.3125,1.010079124,18.2942635589,14.3307364411,1173
31861,155,m,16.0,1.010079124,17.9817635589,14.0182364411,1173
31861,157,m,19.3142857143,1.0798200045,21.432880074,17.1956913546,1173
31861,159,m,12.6,1.010079124,14.5817635589,10.6182364411,1173
31861,169,m,17.6,1.0798200045,19.7185943597,15.4814056403,1173
31861,192,m,19.0875,1.010079124,21.0692635589,17.1057364411,1173
31861,217,m,14.35,1.010079124,16.3317635589,12.3682364411,1173
