measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52428,1,m,98.95,1.9095,102.7375,95.1625,102
52428,3,m,104.4,1.9095,108.1875,100.6125,102
52428,4,m,96.1975,1.9095,99.985,92.41,102
52428,6,m,98.0125,1.9095,101.8,94.225,102
52428,7,m,98.605,1.9095,102.3925,94.8175,102
52428,8,m,98.395,1.9095,102.1825,94.6075,102
52428,9,m,98.155,1.9095,101.9425,94.3675,102
52428,10,m,96.2325,1.9095,100.02,92.445,102
52428,11,m,97.08,1.9095,100.8675,93.2925,102
52428,12,m,125.1075,1.9095,128.895,121.32,102
52428,13,m,100.3925,1.9095,104.18,96.605,102
52428,14,m,99.75,1.9095,103.5375,95.9625,102
52428,15,m,98.0825,1.9095,101.87,94.295,102
52428,16,m,98.4225,1.9095,102.21,94.635,102
52428,17,m,94.5025,1.9095,98.29,90.715,102
52428,18,m,87.6125,1.9095,91.4,83.825,102
52428,20,m,98.27,1.9095,102.0575,94.4825,102
52428,26,m,101.9425,1.9095,105.73,98.155,102
52428,28,m,98.78,2.7004,104.1363,93.4237,102
52428,29,m,96.23,1.9095,100.0175,92.4425,102
52428,30,m,98.8225,1.9095,102.61,95.035,102
52428,31,m,98.11,1.9095,101.8975,94.3225,102
52428,32,m,97.94,1.9095,101.7275,94.1525,102
52428,34,m,88.2475,1.9095,92.035,84.46,102
52428,35,m,95.2025,1.9095,98.99,91.415,102
52428,36,m,99.7625,1.9095,103.55,95.975,102
52428,41,m,103.525,1.9095,107.3125,99.7375,102
52428,42,m,105.0933,2.2049,109.4668,100.7199,102
52428,43,m,94.3225,1.9095,98.11,90.535,102
52428,47,m,92.1,1.9095,95.8875,88.3125,102
52428,50,m,100.0025,1.9095,103.79,96.215,102
52428,78,m,101.39,1.9095,105.1775,97.6025,102
52428,101,m,99.025,1.9095,102.8125,95.2375,102
52428,122,m,101.6925,1.9095,105.48,97.905,102
52428,217,m,98.03,1.9095,101.8175,94.2425,102
