measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55212,2,both,0.0,0.0137,0.027,-0.027,260
55212,3,both,1,0.0145,1.0286,0.9714,260
55212,4,both,0.0,0.0145,0.0286,-0.0286,260
55212,7,both,0.0625,0.0145,0.0911,0.0339,260
55212,13,both,0.0,0.0141,0.0278,-0.0278,260
55212,42,both,0.0,0.0141,0.0278,-0.0278,260
55212,122,both,0.0,0.0141,0.0277,-0.0277,260
55212,217,both,0.0,0.0127,0.025,-0.025,260
55212,2,f,0.0,0.0188,0.0371,-0.0371,260
55212,3,f,1,0.0205,1.0404,0.9596,260
55212,4,f,0.0,0.0205,0.0404,-0.0404,260
55212,7,f,0.0,0.0205,0.0404,-0.0404,260
55212,13,f,0.0,0.0193,0.0381,-0.0381,260
55212,42,f,0.0,0.0193,0.0381,-0.0381,260
55212,122,f,0.0,0.0199,0.0392,-0.0392,260
55212,217,f,0.0,0.0183,0.0361,-0.0361,260
55212,2,m,0.0,0.0199,0.0392,-0.0392,260
55212,3,m,1,0.0205,1.0404,0.9596,260
55212,4,m,0.0,0.0205,0.0404,-0.0404,260
55212,7,m,0.125,0.0205,0.1654,0.0846,260
55212,13,m,0.0,0.0205,0.0404,-0.0404,260
55212,42,m,0.0,0.0205,0.0404,-0.0404,260
55212,122,m,0.0,0.0199,0.0392,-0.0392,260
55212,217,m,0.0,0.0175,0.0344,-0.0344,260
