measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62803,2,both,14.7976,23.4495,61.0688,-31.4736,180
62803,3,both,0.0005,59.2291,116.8731,-116.8721,180
62803,4,both,10.1447,22.6674,54.8726,-34.5833,180
62803,7,both,1.0902,21.2704,43.0617,-40.8813,180
62803,42,both,0.0,51.2939,101.2147,-101.2147,180
62803,122,both,0.0,59.2291,116.8726,-116.8726,180
62803,217,both,0.0,45.237,89.263,-89.263,180
62803,2,f,28.2855,13.9604,55.8326,0.7384,180
62803,3,f,0.001,83.7626,165.2839,-165.2819,180
62803,4,f,4.0139,27.9209,59.1082,-51.0804,180
62803,7,f,1.9925,15.8296,33.228,-29.2431,180
62803,42,f,0.0,59.2291,116.8726,-116.8726,180
62803,122,f,0.0,83.7626,165.2829,-165.2829,180
62803,217,f,0.0,59.2291,116.8726,-116.8726,180
62803,2,m,1.3097,44.773,89.6571,-87.0377,180
62803,3,m,0.0,83.7626,165.2829,-165.2829,180
62803,4,m,16.2755,35.7165,86.7523,-54.2014,180
62803,7,m,0.1879,39.4861,78.103,-77.7272,180
62803,42,m,0.0,83.7626,165.2829,-165.2829,180
62803,122,m,0.0,83.7626,165.2829,-165.2829,180
62803,217,m,0.0,68.3918,134.9529,-134.9529,180
