measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110392,4,both,28.6071428571,7.5041663217,43.4933902409,13.7208954734,101
110392,7,both,29.6136363636,5.9862538391,41.4887536959,17.7385190314,101
110392,13,both,20.9407142857,6.9184995018,34.6651562414,7.21627233,101
110392,122,both,21.9227272727,6.1340848362,34.0911015371,9.7543530084,101
110392,217,both,50.9222222222,6.8217325054,64.454704487,37.3897399575,101
110392,1504,both,51.375,7.0195048373,65.2998093712,37.4501906288,101
110392,1526,both,11.3,10.2526430451,31.6384858709,-9.0384858709,101
110392,4,f,26.2857142857,10.6124937865,47.3380472287,5.2333813427,101
110392,7,f,34.9545454545,8.4658413671,51.7484974406,18.1605934685,101
110392,13,f,22.71,8.879049333,40.3236454387,5.0963545613,101
110392,122,f,27.4454545455,8.4658413671,44.2394065315,10.6515025594,101
110392,217,f,69.3444444444,9.3593397831,87.9108569394,50.7780319495,101
110392,1504,f,42.3125,9.9270789421,62.0051542662,22.6198457338,101
110392,1526,f,11.3,12.5568719877,36.2094562622,-13.6094562622,101
110392,4,m,30.9285714286,10.6124937865,51.9809043715,9.8762384856,101
110392,7,m,24.2727272727,8.4658413671,41.0666792587,7.4787752867,101
110392,13,m,19.1714285714,10.6124937865,40.2237615144,-1.8809043715,101
110392,122,m,16.4,8.879049333,34.0136454387,-1.2136454387,101
110392,217,m,32.5,9.9270789421,52.1926542662,12.8073457338,101
110392,1504,m,60.4375,9.9270789421,80.1301542662,40.7448457338,101
110392,1526,m,11.3,16.2108520296,43.4579697555,-20.8579697555,101
