measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50530,4,m,307740.5,99904.2106,510770.2835,104710.7165,34
50530,5,m,232169.0333,81571.4464,397942.1574,66395.9093,34
50530,6,m,374690,99904.2106,577719.7835,171660.2165,34
50530,7,m,268226.48,63184.9707,396633.7897,139819.1703,34
50530,8,m,143877.45,70642.9448,287441.1867,313.7133,34
50530,238,m,249115.95,99904.2106,452145.7335,46086.1665,34
50530,240,m,321816.6,99904.2106,524846.3835,118786.8165,34
50530,250,m,197090.25,99904.2106,400120.0335,0.0,34
50530,400,m,173378.1333,81571.4464,339151.2574,7605.0093,34
50530,402,m,320425.3,99904.2106,523455.0835,117395.5165,34
50530,403,m,339701.6,99904.2106,542731.3835,136671.8165,34
50530,404,m,263942.5333,81571.4464,429715.6574,98169.4093,34
50530,405,m,244023.1,99904.2106,447052.8835,40993.3165,34
50530,407,m,240098.9,81571.4464,405872.024,74325.776,34
50530,408,m,303653.75,99904.2106,506683.5335,100623.9665,34
50530,409,m,308051.9667,81571.4464,473825.0907,142278.8426,34
50530,410,m,383094.7,81571.4464,548867.824,217321.576,34
50530,413,m,572645.6667,81571.4464,738418.7907,406872.5426,34
50530,414,m,214225.2,99904.2106,417254.9835,11195.4165,34
50530,430,m,160359.2,99904.2106,363388.9835,0.0,34
50530,439,m,131199.3,99904.2106,334229.0835,0.0,34
50530,477,m,284303.7,99904.2106,487333.4835,81273.9165,34
