measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111251,7,m,302.5,35.9781445884,373.4631661501,231.5368338499,192
111251,8,m,223.6666666667,41.5439829261,305.6078728253,141.725460508,192
111251,1091,m,300.0,35.9781445884,370.9631661501,229.0368338499,192
111251,1100,m,381.4,32.1798308016,444.8713853641,317.9286146359,192
111251,1101,m,398.2,32.1798308016,461.6713853641,334.7286146359,192
111251,1102,m,240.8,32.1798308016,304.2713853641,177.3286146359,192
111251,1106,m,357.2,32.1798308016,420.6713853641,293.7286146359,192
111251,1108,m,286.8,32.1798308016,350.2713853641,223.3286146359,192
111251,1111,m,329.4,32.1798308016,392.8713853641,265.9286146359,192
111251,1116,m,544.4,32.1798308016,607.8713853641,480.9286146359,192
111251,1127,m,553.25,35.9781445884,624.2131661501,482.2868338499,192
111251,1132,m,368.3333333333,41.5439829261,450.274539492,286.3921271747,192
111251,1134,m,338.6,32.1798308016,402.0713853641,275.1286146359,192
111251,1139,m,540.2,32.1798308016,603.6713853641,476.7286146359,192
111251,1140,m,418.0,35.9781445884,488.9631661501,347.0368338499,192
111251,1143,m,492.0,41.5439829261,573.9412061586,410.0587938414,192
111251,1144,m,600.0,23.9854297256,647.3087774334,552.6912225666,192
111251,1145,m,288.5,35.9781445884,359.4631661501,217.5368338499,192
111251,1148,m,473.25,35.9781445884,544.2131661501,402.2868338499,192
111251,1149,m,236.5,35.9781445884,307.4631661501,165.5368338499,192
111251,1150,m,294.4,32.1798308016,357.8713853641,230.9286146359,192
111251,1151,m,382.25,35.9781445884,453.2131661501,311.2868338499,192
111251,1153,m,458.8,32.1798308016,522.2713853641,395.3286146359,192
111251,1155,m,251.5,35.9781445884,322.4631661501,180.5368338499,192
111251,1156,m,425.25,35.9781445884,496.2131661501,354.2868338499,192
111251,1160,m,330.2,32.1798308016,393.6713853641,266.7286146359,192
111251,1161,m,321.0,32.1798308016,384.4713853641,257.5286146359,192
111251,1162,m,370.75,35.9781445884,441.7131661501,299.7868338499,192
111251,1163,m,546.0,35.9781445884,616.9631661501,475.0368338499,192
111251,1164,m,511.0,35.9781445884,581.9631661501,440.0368338499,192
111251,1165,m,392.25,35.9781445884,463.2131661501,321.2868338499,192
111251,1166,m,257.75,35.9781445884,328.7131661501,186.7868338499,192
111251,1167,m,412.8,32.1798308016,476.2713853641,349.3286146359,192
111251,1168,m,432.0,35.9781445884,502.9631661501,361.0368338499,192
111251,1169,m,586.8,32.1798308016,650.2713853641,523.3286146359,192
111251,1170,m,328.0,35.9781445884,398.9631661501,257.0368338499,192
111251,1171,m,547.0,41.5439829261,628.9412061586,465.0587938414,192
111251,1173,m,330.6,32.1798308016,394.0713853641,267.1286146359,192
111251,1175,m,380.2,32.1798308016,443.6713853641,316.7286146359,192
111251,1177,m,492.8,32.1798308016,556.2713853641,429.3286146359,192
111251,1179,m,370.8,32.1798308016,434.2713853641,307.3286146359,192
111251,1181,m,534.0,35.9781445884,604.9631661501,463.0368338499,192
111251,1183,m,342.75,35.9781445884,413.7131661501,271.7868338499,192
111251,1184,m,500.0,41.5439829261,581.9412061586,418.0587938414,192
111251,1185,m,530.0,35.9781445884,600.9631661501,459.0368338499,192
111251,1187,m,325.8,32.1798308016,389.2713853641,262.3286146359,192
111251,1189,m,285.25,35.9781445884,356.2131661501,214.2868338499,192
111251,1190,m,291.25,35.9781445884,362.2131661501,220.2868338499,192
111251,1195,m,425.4,32.1798308016,488.8713853641,361.9286146359,192
111251,1198,m,590.8,32.1798308016,654.2713853641,527.3286146359,192
111251,1199,m,482.0,32.1798308016,545.4713853641,418.5286146359,192
111251,3374,m,271.6,32.1798308016,335.0713853641,208.1286146359,192
111251,3375,m,454.6666666667,41.5439829261,536.6078728253,372.725460508,192
111251,3376,m,459.75,35.9781445884,530.7131661501,388.7868338499,192
111251,3378,m,301.0,35.9781445884,371.9631661501,230.0368338499,192
111251,3379,m,301.8,32.1798308016,365.2713853641,238.3286146359,192
