measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24728,1,both,10803.9583,913.3953,12612.4175,8995.4992,120
24728,3,both,328.3125,791.0235,1894.484,0.0,120
24728,4,both,2105.5714,926.3519,3939.6837,271.4591,120
24728,7,both,2735.9464,818.7871,4357.088,1114.8049,120
24728,15,both,1647.125,1118.6762,3862.026,0.0,120
24728,24,both,2405.7738,880.1697,4148.4486,663.099,120
24728,32,both,7124.4583,854.4031,8816.1169,5432.7997,120
24728,35,both,2830.9423,710.9063,4238.4874,1423.3973,120
24728,37,both,4516.8929,1268.4596,7028.3546,2005.4311,120
24728,50,both,5226.375,791.0235,6792.5465,3660.2035,120
24728,1,f,11551,1582.0471,14683.3431,8418.6569,120
24728,3,f,254.375,1118.6762,2469.276,0.0,120
24728,4,f,2295.1429,1195.9152,4662.9717,0.0,120
24728,7,f,3305.75,1118.6762,5520.651,1090.849,120
24728,15,f,2477.75,1582.0471,5610.0931,0.0,120
24728,24,f,4042.7143,1195.9152,6410.5431,1674.8855,120
24728,32,f,8322.75,1118.6762,10537.651,6107.849,120
24728,35,f,2615.5,1118.6762,4830.401,400.599,120
24728,37,f,2037.5,2237.3524,6467.3021,0.0,120
24728,50,f,6990.375,1118.6762,9205.276,4775.474,120
24728,1,m,10056.9167,913.3953,11865.3758,8248.4575,120
24728,3,m,402.25,1118.6762,2617.151,0.0,120
24728,4,m,1916,1415.0259,4717.6528,0.0,120
24728,7,m,2166.1429,1195.9152,4533.9717,0.0,120
24728,15,m,816.5,1582.0471,3948.8431,0.0,120
24728,24,m,768.8333,1291.736,3326.3808,0.0,120
24728,32,m,5926.1667,1291.736,8483.7141,3368.6192,120
24728,35,m,3046.3846,877.5618,4783.8959,1308.8733,120
24728,37,m,6996.2857,1195.9152,9364.1145,4628.4569,120
24728,50,m,3462.375,1118.6762,5677.276,1247.474,120
