measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19984,4,both,0.0241,0.0165,0.0565,0.0,321
19984,7,both,0.1054,0.0165,0.1378,0.073,321
19984,720,both,0.1645,0.0165,0.1969,0.1322,321
19984,721,both,0.2026,0.017,0.2362,0.1691,321
19984,722,both,0.106,0.0165,0.1384,0.0737,321
19984,723,both,0.0587,0.017,0.0923,0.0252,321
19984,724,both,0.1365,0.0165,0.1689,0.1041,321
19984,725,both,0.0995,0.0165,0.1318,0.0671,321
19984,726,both,0.1139,0.0165,0.1463,0.0815,321
19984,727,both,0.1218,0.015,0.1514,0.0923,321
19984,728,both,0.185,0.0165,0.2174,0.1526,321
19984,729,both,0.1038,0.017,0.1373,0.0703,321
19984,730,both,0.1338,0.0165,0.1662,0.1015,321
19984,731,both,0.1499,0.0165,0.1823,0.1175,321
19984,732,both,0.1016,0.0165,0.1339,0.0692,321
19984,733,both,0.134,0.0165,0.1664,0.1016,321
19984,734,both,0.1695,0.0166,0.2022,0.1369,321
19984,735,both,0.0691,0.0165,0.1015,0.0367,321
19984,736,both,0.1579,0.0165,0.1903,0.1255,321
19984,737,both,0.1422,0.0165,0.1746,0.1098,321
19984,738,both,0.0856,0.017,0.1191,0.0521,321
19984,739,both,0.1058,0.0165,0.1382,0.0735,321
19984,740,both,0.1591,0.017,0.1926,0.1256,321
19984,4,f,0.026,0.0233,0.0718,0.0,321
19984,7,f,0.0948,0.0233,0.1406,0.049,321
19984,720,f,0.1732,0.0233,0.219,0.1274,321
19984,721,f,0.1838,0.0249,0.2327,0.1349,321
19984,722,f,0.1241,0.0233,0.1699,0.0783,321
19984,723,f,0.0385,0.0233,0.0842,0.0,321
19984,724,f,0.1063,0.0233,0.1521,0.0606,321
19984,725,f,0.0383,0.0233,0.0841,0.0,321
19984,726,f,0.1784,0.0233,0.2242,0.1327,321
19984,727,f,0.0744,0.0233,0.1202,0.0287,321
19984,728,f,0.2152,0.0233,0.261,0.1695,321
19984,729,f,0.0532,0.0249,0.1021,0.0042,321
19984,730,f,0.1272,0.0233,0.173,0.0815,321
19984,731,f,0.1042,0.0233,0.15,0.0584,321
19984,732,f,0.0616,0.0233,0.1073,0.0158,321
19984,733,f,0.1065,0.0233,0.1522,0.0607,321
19984,734,f,0.1236,0.0219,0.1668,0.0805,321
19984,735,f,0.0351,0.0233,0.0809,0.0,321
19984,736,f,0.1514,0.0233,0.1972,0.1056,321
19984,737,f,0.0682,0.0233,0.114,0.0224,321
19984,738,f,0.065,0.0233,0.1108,0.0193,321
19984,739,f,0.0707,0.0233,0.1165,0.0249,321
19984,740,f,0.1487,0.0249,0.1976,0.0997,321
19984,4,m,0.0222,0.0233,0.0679,0.0,321
19984,7,m,0.116,0.0233,0.1618,0.0703,321
19984,720,m,0.1559,0.0233,0.2017,0.1101,321
19984,721,m,0.2215,0.0233,0.2673,0.1757,321
19984,722,m,0.088,0.0233,0.1338,0.0422,321
19984,723,m,0.079,0.0249,0.128,0.0301,321
19984,724,m,0.1666,0.0233,0.2124,0.1209,321
19984,725,m,0.1606,0.0233,0.2064,0.1148,321
19984,726,m,0.0493,0.0233,0.0951,0.0035,321
19984,727,m,0.1692,0.019,0.2066,0.1319,321
19984,728,m,0.1548,0.0233,0.2005,0.109,321
19984,729,m,0.1544,0.0233,0.2002,0.1086,321
19984,730,m,0.1404,0.0233,0.1862,0.0946,321
19984,731,m,0.1956,0.0233,0.2414,0.1498,321
19984,732,m,0.1416,0.0233,0.1874,0.0958,321
19984,733,m,0.1616,0.0233,0.2073,0.1158,321
19984,734,m,0.2154,0.0249,0.2644,0.1665,321
19984,735,m,0.1031,0.0233,0.1489,0.0573,321
19984,736,m,0.1644,0.0233,0.2102,0.1186,321
19984,737,m,0.2162,0.0233,0.262,0.1705,321
19984,738,m,0.1061,0.0249,0.155,0.0571,321
19984,739,m,0.141,0.0233,0.1867,0.0952,321
19984,740,m,0.1695,0.0233,0.2153,0.1237,321
