measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61608,1602,both,4192.5828,94.3827,4380.2731,4004.8925,84
61608,1613,both,4390.5,108.9837,4607.2261,4173.7739,84
61608,1627,both,4402.3205,86.524,4574.3828,4230.2581,84
61608,1637,both,4802.0341,86.524,4974.0965,4629.9717,84
61608,1602,f,4582.4906,108.9837,4799.2167,4365.7645,84
61608,1613,f,4802.625,154.1263,5109.122,4496.128,84
61608,1627,f,4763.6,112.5579,4987.4338,4539.7662,84
61608,1637,f,4907.05,112.5579,5130.8838,4683.2162,84
61608,1602,m,3802.675,154.1263,4109.172,3496.178,84
61608,1613,m,3978.375,154.1263,4284.872,3671.878,84
61608,1627,m,4041.0409,131.4393,4302.4224,3779.6594,84
61608,1637,m,4697.0182,131.4393,4958.3997,4435.6367,84
