measnum,strainid,sex,mean,sem,uppercl,lowercl,df
29806,2,both,0.2021,0.007,0.2159,0.1883,274
29806,3,both,0.2573,0.0067,0.2705,0.244,274
29806,6,both,0.2117,0.0063,0.2241,0.1993,274
29806,7,both,0.2292,0.0067,0.2425,0.216,274
29806,8,both,0.2044,0.0074,0.2189,0.1899,274
29806,10,both,0.2462,0.0063,0.2586,0.2338,274
29806,12,both,0.2096,0.006,0.2214,0.1977,274
29806,14,both,0.2253,0.0085,0.2421,0.2086,274
29806,15,both,0.2296,0.0095,0.2483,0.2109,274
29806,16,both,0.2036,0.0074,0.2181,0.1891,274
29806,18,both,0.2485,0.0074,0.263,0.234,274
29806,20,both,0.2481,0.009,0.2659,0.2304,274
29806,24,both,0.2624,0.0087,0.2796,0.2453,274
29806,25,both,0.203,0.0085,0.2198,0.1862,274
29806,26,both,0.2247,0.0074,0.2392,0.2102,274
29806,28,both,0.23,0.0085,0.2468,0.2132,274
29806,29,both,0.2142,0.0085,0.2309,0.1974,274
29806,30,both,0.2517,0.0085,0.2684,0.2349,274
29806,32,both,0.1883,0.0085,0.2051,0.1716,274
29806,33,both,0.2157,0.008,0.2314,0.2,274
29806,34,both,0.2317,0.0076,0.2467,0.2167,274
29806,35,both,0.24,0.0085,0.2568,0.2232,274
29806,39,both,0.2371,0.0095,0.2558,0.2184,274
29806,40,both,0.1992,0.0085,0.2159,0.1824,274
29806,41,both,0.1895,0.009,0.2073,0.1717,274
29806,42,both,0.195,0.0085,0.2118,0.1782,274
29806,50,both,0.2099,0.0074,0.2244,0.1954,274
29806,51,both,0.2071,0.0066,0.2201,0.1941,274
29806,55,both,0.225,0.0085,0.2418,0.2082,274
29806,56,both,0.2617,0.0085,0.2784,0.2449,274
29806,58,both,0.2222,0.0063,0.2346,0.2098,274
29806,59,both,0.215,0.0066,0.228,0.202,274
29806,66,both,0.2398,0.0067,0.2531,0.2266,274
29806,68,both,0.2194,0.0074,0.2339,0.2049,274
29806,71,both,0.2422,0.0076,0.2572,0.2272,274
29806,74,both,0.2085,0.0085,0.2253,0.1917,274
29806,75,both,0.2583,0.0085,0.2751,0.2416,274
29806,77,both,0.2107,0.008,0.2264,0.1951,274
29806,85,both,0.2023,0.008,0.218,0.1866,274
29806,87,both,0.215,0.0085,0.2318,0.1982,274
29806,95,both,0.2229,0.0074,0.2374,0.2084,274
29806,96,both,0.2164,0.0074,0.2309,0.2019,274
29806,99,both,0.1917,0.0085,0.2084,0.1749,274
29806,106,both,0.2444,0.009,0.2621,0.2266,274
29806,122,both,0.2132,0.0087,0.2304,0.196,274
29806,155,both,0.2005,0.0076,0.2155,0.1855,274
29806,167,both,0.2293,0.0085,0.2461,0.2126,274
29806,249,both,0.2182,0.0104,0.2388,0.1977,274
29806,322,both,0.216,0.0066,0.229,0.203,274
29806,2,f,0.2182,0.0093,0.2366,0.1998,274
29806,3,f,0.2438,0.0085,0.2606,0.2271,274
29806,6,f,0.2094,0.0093,0.2278,0.191,274
29806,7,f,0.2267,0.0085,0.2434,0.2099,274
29806,8,f,0.2088,0.0085,0.2256,0.1921,274
29806,10,f,0.2458,0.0085,0.2626,0.2291,274
29806,12,f,0.21,0.0085,0.2268,0.1932,274
29806,14,f,0.2273,0.012,0.251,0.2036,274
29806,15,f,0.2835,0.0147,0.3125,0.2545,274
29806,16,f,0.2272,0.0085,0.2439,0.2104,274
29806,18,f,0.2633,0.012,0.287,0.2396,274
29806,20,f,0.2425,0.0147,0.2715,0.2135,274
29806,24,f,0.2574,0.0093,0.2758,0.239,274
29806,25,f,0.205,0.012,0.2287,0.1813,274
29806,26,f,0.2247,0.012,0.2484,0.201,274
29806,28,f,0.229,0.012,0.2527,0.2053,274
29806,29,f,0.2217,0.012,0.2454,0.198,274
29806,30,f,0.2517,0.012,0.2754,0.228,274
29806,32,f,0.19,0.012,0.2137,0.1663,274
29806,33,f,0.2257,0.0104,0.2463,0.2052,274
29806,34,f,0.2433,0.012,0.267,0.2196,274
29806,35,f,0.2333,0.012,0.257,0.2096,274
29806,39,f,0.2417,0.012,0.2654,0.218,274
29806,40,f,0.205,0.012,0.2287,0.1813,274
29806,41,f,0.1915,0.0104,0.212,0.171,274
29806,42,f,0.1923,0.012,0.216,0.1686,274
29806,50,f,0.1915,0.0104,0.212,0.171,274
29806,51,f,0.204,0.0093,0.2224,0.1856,274
29806,55,f,0.2283,0.012,0.252,0.2046,274
29806,56,f,0.2617,0.012,0.2854,0.238,274
29806,58,f,0.19,0.0085,0.2068,0.1732,274
29806,59,f,0.2144,0.0093,0.2328,0.196,274
29806,66,f,0.2762,0.0085,0.2929,0.2594,274
29806,68,f,0.2288,0.0085,0.2456,0.2121,274
29806,71,f,0.246,0.0093,0.2644,0.2276,274
29806,74,f,0.21,0.012,0.2337,0.1863,274
29806,75,f,0.2683,0.012,0.292,0.2446,274
29806,77,f,0.215,0.012,0.2387,0.1913,274
29806,85,f,0.2012,0.0104,0.2218,0.1807,274
29806,87,f,0.2133,0.012,0.237,0.1896,274
29806,95,f,0.2025,0.0085,0.2193,0.1857,274
29806,96,f,0.2162,0.0085,0.2329,0.1994,274
29806,99,f,0.2017,0.012,0.2254,0.178,274
29806,106,f,0.2587,0.0104,0.2793,0.2382,274
29806,122,f,0.2014,0.0093,0.2198,0.183,274
29806,155,f,0.2067,0.012,0.2304,0.183,274
29806,167,f,0.2343,0.012,0.258,0.2106,274
29806,249,f,0.2285,0.0147,0.2575,0.1995,274
29806,322,f,0.206,0.0093,0.2244,0.1876,274
29806,2,m,0.186,0.0104,0.2065,0.1655,274
29806,3,m,0.2708,0.0104,0.2913,0.2502,274
29806,6,m,0.214,0.0085,0.2308,0.1972,274
29806,7,m,0.2317,0.0104,0.2523,0.2112,274
29806,8,m,0.2,0.012,0.2237,0.1763,274
29806,10,m,0.2466,0.0093,0.265,0.2282,274
29806,12,m,0.2092,0.0085,0.2259,0.1924,274
29806,14,m,0.2233,0.012,0.247,0.1996,274
29806,15,m,0.1757,0.012,0.1994,0.152,274
29806,16,m,0.18,0.012,0.2037,0.1563,274
29806,18,m,0.2337,0.0085,0.2504,0.2169,274
29806,20,m,0.2537,0.0104,0.2743,0.2332,274
29806,24,m,0.2675,0.0147,0.2965,0.2385,274
29806,25,m,0.201,0.012,0.2247,0.1773,274
29806,26,m,0.2247,0.0085,0.2414,0.2079,274
29806,28,m,0.231,0.012,0.2547,0.2073,274
29806,29,m,0.2067,0.012,0.2304,0.183,274
29806,30,m,0.2517,0.012,0.2754,0.228,274
29806,32,m,0.1867,0.012,0.2104,0.163,274
29806,33,m,0.2057,0.012,0.2294,0.182,274
29806,34,m,0.22,0.0093,0.2384,0.2016,274
29806,35,m,0.2467,0.012,0.2704,0.223,274
29806,39,m,0.2325,0.0147,0.2615,0.2035,274
29806,40,m,0.1933,0.012,0.217,0.1696,274
29806,41,m,0.1875,0.0147,0.2165,0.1585,274
29806,42,m,0.1977,0.012,0.2214,0.174,274
29806,50,m,0.2282,0.0104,0.2488,0.2077,274
29806,51,m,0.2102,0.0093,0.2286,0.1918,274
29806,55,m,0.2217,0.012,0.2454,0.198,274
29806,56,m,0.2617,0.012,0.2854,0.238,274
29806,58,m,0.2544,0.0093,0.2728,0.236,274
29806,59,m,0.2156,0.0093,0.234,0.1972,274
29806,66,m,0.2035,0.0104,0.224,0.183,274
29806,68,m,0.21,0.012,0.2337,0.1863,274
29806,71,m,0.2383,0.012,0.262,0.2146,274
29806,74,m,0.207,0.012,0.2307,0.1833,274
29806,75,m,0.2483,0.012,0.272,0.2246,274
29806,77,m,0.2065,0.0104,0.227,0.186,274
29806,85,m,0.2033,0.012,0.227,0.1796,274
29806,87,m,0.2167,0.012,0.2404,0.193,274
29806,95,m,0.2433,0.012,0.267,0.2196,274
29806,96,m,0.2167,0.012,0.2404,0.193,274
29806,99,m,0.1817,0.012,0.2054,0.158,274
29806,106,m,0.23,0.0147,0.259,0.201,274
29806,122,m,0.225,0.0147,0.254,0.196,274
29806,155,m,0.1944,0.0093,0.2128,0.176,274
29806,167,m,0.2243,0.012,0.248,0.2006,274
29806,249,m,0.208,0.0147,0.237,0.179,274
29806,322,m,0.226,0.0093,0.2444,0.2076,274
