measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24347,1,both,1.6687,0.7094,3.0641,0.2734,334
24347,3,both,3.8223,0.6798,5.1595,2.4851,334
24347,4,both,4.6857,0.6012,5.8684,3.503,334
24347,6,both,2.8286,0.6798,4.1658,1.4914,334
24347,7,both,2.4,0.7021,3.7811,1.0189,334
24347,8,both,2.3917,0.7583,3.8834,0.9,334
24347,9,both,2.031,0.6247,3.2598,0.8021,334
24347,12,both,4.9679,0.6798,6.3051,3.6307,334
24347,14,both,5.7688,0.6567,7.0606,4.4769,334
24347,16,both,1.755,1.0989,3.9167,0.0,334
24347,17,both,11.0804,0.8233,12.6998,9.4609,334
24347,18,both,2.9226,0.7307,4.3601,1.4852,334
24347,24,both,2.5033,0.7953,4.0679,0.9388,334
24347,26,both,2.1313,0.6567,3.4231,0.8394,334
24347,31,both,2.4056,0.6923,3.7673,1.0438,334
24347,32,both,2.7312,0.6567,4.0231,1.4394,334
24347,34,both,4.4843,0.7691,5.9972,2.9714,334
24347,36,both,1.3607,0.7307,2.7982,0.0,334
24347,37,both,2.4643,0.7021,3.8453,1.0832,334
24347,38,both,2.7879,0.6158,3.9992,1.5766,334
24347,42,both,5.9778,0.6382,7.2332,4.7223,334
24347,50,both,5.4339,0.6798,6.7711,4.0967,334
24347,55,both,3.5486,0.7691,5.0614,2.0357,334
24347,58,both,3.1304,0.6798,4.4676,1.7932,334
24347,92,both,1.7,0.7021,3.0811,0.3189,334
24347,101,both,5.1583,0.7307,6.5958,3.7209,334
24347,122,both,2.44,1.0174,4.4413,0.4387,334
24347,1,f,1.7375,0.9288,3.5645,0.0,334
24347,3,f,5.4875,0.9288,7.3145,3.6605,334
24347,4,f,6.4714,0.9929,8.4245,4.5183,334
24347,6,f,3.5571,0.9929,5.5103,1.604,334
24347,7,f,2.2429,0.9929,4.196,0.2897,334
24347,8,f,1.8833,1.0724,3.9929,0.0,334
24347,9,f,1.7286,0.9929,3.6817,0.0,334
24347,12,f,4.3857,0.9929,6.3388,2.4326,334
24347,14,f,6.5,0.9288,8.327,4.673,334
24347,16,f,1.95,1.8575,5.6039,0.0,334
24347,17,f,16.3857,0.9929,18.3388,14.4326,334
24347,18,f,2.4167,1.0724,4.5263,0.3071,334
24347,24,f,2.34,1.1748,4.651,0.029,334
24347,26,f,1.8375,0.9288,3.6645,0.0105,334
24347,31,f,2.0667,1.0724,4.1763,0.0,334
24347,32,f,2.8,0.9288,4.627,0.973,334
24347,34,f,4.74,1.1748,7.051,2.429,334
24347,36,f,2.2714,0.9929,4.2245,0.3183,334
24347,37,f,2.2,0.9929,4.1531,0.2469,334
24347,38,f,2.8143,0.9929,4.7674,0.8612,334
24347,42,f,7.7,0.9288,9.527,5.873,334
24347,50,f,6.525,0.9288,8.352,4.698,334
24347,55,f,4.8571,0.9929,6.8103,2.904,334
24347,58,f,2.5857,0.9929,4.5388,0.6326,334
24347,92,f,1.5286,0.9929,3.4817,0.0,334
24347,101,f,6.1167,1.0724,8.2263,4.0071,334
24347,122,f,1.68,0.8307,3.3141,0.0459,334
24347,1,m,1.6,1.0724,3.7096,0.0,334
24347,3,m,2.1571,0.9929,4.1103,0.204,334
24347,4,m,2.9,0.6783,4.2342,1.5658,334
24347,6,m,2.1,0.9288,3.927,0.273,334
24347,7,m,2.5571,0.9929,4.5103,0.604,334
24347,8,m,2.9,1.0724,5.0096,0.7904,334
24347,9,m,2.3333,0.7583,3.825,0.8416,334
24347,12,m,5.55,0.9288,7.377,3.723,334
24347,14,m,5.0375,0.9288,6.8645,3.2105,334
24347,16,m,1.56,1.1748,3.871,0.0,334
24347,17,m,5.775,1.3135,8.3587,3.1913,334
24347,18,m,3.4286,0.9929,5.3817,1.4755,334
24347,24,m,2.6667,1.0724,4.7763,0.5571,334
24347,26,m,2.425,0.9288,4.252,0.598,334
24347,31,m,2.7444,0.8756,4.4669,1.022,334
24347,32,m,2.6625,0.9288,4.4895,0.8355,334
24347,34,m,4.2286,0.9929,6.1817,2.2755,334
24347,36,m,0.45,1.0724,2.5596,0.0,334
24347,37,m,2.7286,0.9929,4.6817,0.7755,334
24347,38,m,2.7615,0.7286,4.1947,1.3283,334
24347,42,m,4.2556,0.8756,5.978,2.5331,334
24347,50,m,4.3429,0.9929,6.296,2.3897,334
24347,55,m,2.24,1.1748,4.551,0.0,334
24347,58,m,3.675,0.9288,5.502,1.848,334
24347,92,m,1.8714,0.9929,3.8245,0.0,334
24347,101,m,4.2,0.9929,6.1531,2.2469,334
24347,122,m,3.2,1.8575,6.8539,0.0,334
