measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9420,2,both,0.5857,0.0315,0.6477,0.5237,302
9420,3,both,0.6576,0.0235,0.7038,0.6114,302
9420,4,both,0.6458,0.0217,0.6885,0.6031,302
9420,5,both,0.5645,0.023,0.6099,0.5192,302
9420,6,both,0.5466,0.0207,0.5873,0.5059,302
9420,7,both,0.7263,0.0235,0.7725,0.6801,302
9420,8,both,0.7225,0.023,0.7678,0.6771,302
9420,9,both,0.698,0.0235,0.7442,0.6518,302
9420,15,both,0.7878,0.0212,0.8296,0.746,302
9420,17,both,0.6647,0.023,0.71,0.6193,302
9420,31,both,0.5817,0.0267,0.6343,0.5291,302
9420,40,both,0.7119,0.0245,0.7602,0.6636,302
9420,50,both,0.4716,0.0206,0.5122,0.4309,302
9420,2,f,0.5784,0.0515,0.6797,0.4771,302
9420,3,f,0.6172,0.0332,0.6825,0.5518,302
9420,4,f,0.7095,0.0332,0.7749,0.6441,302
9420,5,f,0.6512,0.0319,0.714,0.5883,302
9420,6,f,0.562,0.0297,0.6205,0.5035,302
9420,7,f,0.7457,0.0332,0.811,0.6803,302
9420,8,f,0.7414,0.0332,0.8068,0.676,302
9420,9,f,0.6864,0.0332,0.7518,0.621,302
9420,15,f,0.8589,0.0332,0.9243,0.7935,302
9420,17,f,0.7021,0.0319,0.7649,0.6393,302
9420,31,f,0.588,0.0407,0.6681,0.5079,302
9420,40,f,0.7032,0.0347,0.7715,0.6349,302
9420,50,f,0.4604,0.0245,0.5086,0.4121,302
9420,2,m,0.593,0.0364,0.6646,0.5214,302
9420,3,m,0.698,0.0332,0.7634,0.6326,302
9420,4,m,0.5821,0.0279,0.637,0.5272,302
9420,5,m,0.4779,0.0332,0.5433,0.4125,302
9420,6,m,0.5312,0.0288,0.5879,0.4746,302
9420,7,m,0.7069,0.0332,0.7723,0.6415,302
9420,8,m,0.7035,0.0319,0.7663,0.6407,302
9420,9,m,0.7096,0.0332,0.775,0.6442,302
9420,15,m,0.7167,0.0264,0.7686,0.6647,302
9420,17,m,0.6273,0.0332,0.6926,0.5619,302
9420,31,m,0.5755,0.0347,0.6437,0.5072,302
9420,40,m,0.7206,0.0347,0.7889,0.6524,302
9420,50,m,0.4828,0.0332,0.5481,0.4174,302
