measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50501,4,m,470456.9,51228.3938,574565.5221,366348.2779,34
50501,5,m,450583.4,41827.8084,535587.734,365579.066,34
50501,6,m,422829.8,51228.3938,526938.4221,318721.1779,34
50501,7,m,447009.44,32399.6811,512853.514,381165.366,34
50501,8,m,480226.225,36223.9447,553842.1376,406610.3124,34
50501,238,m,439316.5,51228.3938,543425.1221,335207.8779,34
50501,240,m,508063.5,51228.3938,612172.1221,403954.8779,34
50501,250,m,408730.3,51228.3938,512838.9221,304621.6779,34
50501,400,m,433824.0667,41827.8084,518828.4006,348819.7327,34
50501,402,m,389637.35,51228.3938,493745.9721,285528.7279,34
50501,403,m,445752.35,51228.3938,549860.9721,341643.7279,34
50501,404,m,474085.4333,41827.8084,559089.7673,389081.0994,34
50501,405,m,419706.35,51228.3938,523814.9721,315597.7279,34
50501,407,m,420086.2333,41827.8084,505090.5673,335081.8994,34
50501,408,m,334360.25,51228.3938,438468.8721,230251.6279,34
50501,409,m,439515.8333,41827.8084,524520.1673,354511.4994,34
50501,410,m,403506.9333,41827.8084,488511.2673,318502.5994,34
50501,413,m,421185.4,41827.8084,506189.734,336181.066,34
50501,414,m,428155.8,51228.3938,532264.4221,324047.1779,34
50501,430,m,385573.35,51228.3938,489681.9721,281464.7279,34
50501,439,m,392382.1,51228.3938,496490.7221,288273.4779,34
50501,477,m,691453.2,51228.3938,795561.8221,587344.5779,34
