measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52467,1,m,99.9975,2.9239,105.7991,94.1959,99
52467,3,m,100,2.9239,105.8016,94.1984,99
52467,4,m,100,2.9239,105.8016,94.1984,99
52467,6,m,100,2.9239,105.8016,94.1984,99
52467,7,m,100,2.9239,105.8016,94.1984,99
52467,8,m,99.9975,2.9239,105.7991,94.1959,99
52467,9,m,100,2.9239,105.8016,94.1984,99
52467,10,m,99.9975,2.9239,105.7991,94.1959,99
52467,11,m,100,2.9239,105.8016,94.1984,99
52467,13,m,100,2.9239,105.8016,94.1984,99
52467,14,m,99.9975,2.9239,105.7991,94.1959,99
52467,15,m,99.9975,2.9239,105.7991,94.1959,99
52467,16,m,100.0025,2.9239,105.8041,94.2009,99
52467,17,m,100.0025,2.9239,105.8041,94.2009,99
52467,18,m,100,2.9239,105.8016,94.1984,99
52467,20,m,100,2.9239,105.8016,94.1984,99
52467,24,m,100,2.9239,105.8016,94.1984,99
52467,26,m,100,2.9239,105.8016,94.1984,99
52467,28,m,100,4.135,108.2047,91.7953,99
52467,29,m,99.9975,2.9239,105.7991,94.1959,99
52467,30,m,100.0025,2.9239,105.8041,94.2009,99
52467,31,m,100,2.9239,105.8016,94.1984,99
52467,34,m,100,2.9239,105.8016,94.1984,99
52467,35,m,100.0025,2.9239,105.8041,94.2009,99
52467,36,m,100.0025,2.9239,105.8041,94.2009,99
52467,41,m,99.9975,2.9239,105.7991,94.1959,99
52467,42,m,100,3.3762,106.6991,93.3009,99
52467,43,m,99.9975,2.9239,105.7991,94.1959,99
52467,47,m,100,2.9239,105.8016,94.1984,99
52467,50,m,100.0025,2.9239,105.8041,94.2009,99
52467,78,m,99.9975,2.9239,105.7991,94.1959,99
52467,101,m,100,2.9239,105.8016,94.1984,99
52467,122,m,100,2.9239,105.8016,94.1984,99
52467,217,m,100,2.9239,105.8016,94.1984,99
