measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42503,4,both,94.5,2.7327,99.8775,89.1225,302
42503,7,both,19.2172,1.831,22.8203,15.6141,302
42503,720,both,22.2619,2.2664,26.7218,17.802,302
42503,721,both,20,2.1775,24.2849,15.7151,302
42503,722,both,23.6538,1.8305,27.2561,20.0516,302
42503,723,both,21,2.4667,25.8541,16.1459,302
42503,724,both,18.75,3.4083,25.457,12.043,302
42503,725,both,21.875,2.6295,27.0495,16.7005,302
42503,726,both,20,1.9323,23.8025,16.1975,302
42503,727,both,20.9091,2.6533,26.1304,15.6877,302
42503,728,both,22.9167,1.8717,26.5999,19.2334,302
42503,729,both,52.9386,1.407,55.7074,50.1698,302
42503,730,both,35.3333,1.4641,38.2144,32.4523,302
42503,731,both,20.625,2.0368,24.6332,16.6168,302
42503,732,both,22.5,3.7187,29.8179,15.1821,302
42503,733,both,22.381,2.8111,27.9128,16.8491,302
42503,734,both,21.9792,2.2,26.3085,17.6498,302
42503,735,both,20.5556,2.448,25.3728,15.7383,302
42503,736,both,24.6429,1.9877,28.5544,20.7313,302
42503,737,both,20.625,2.4946,25.534,15.716,302
42503,738,both,25,2.6295,30.1745,19.8255,302
42503,739,both,20.25,1.9323,24.0525,16.4475,302
42503,740,both,20.625,2.7327,26.0025,15.2475,302
42503,4,f,90,4.0737,98.0163,81.9837,302
42503,7,f,19.5455,2.4565,24.3795,14.7114,302
42503,720,f,21.6667,3.3261,28.212,15.1213,302
42503,721,f,20,3.0794,26.0598,13.9402,302
42503,722,f,27.3077,2.2597,31.7544,22.861,302
42503,723,f,22,3.6436,29.17,14.83,302
42503,724,f,17.5,5.761,28.8368,6.1632,302
42503,725,f,20,3.3261,26.5453,13.4547,302
42503,726,f,20,2.5764,25.07,14.93,302
42503,727,f,20,4.7039,29.2565,10.7435,302
42503,728,f,23.3333,2.7158,28.6776,17.9891,302
42503,729,f,61.6667,2.1036,65.8063,57.527,302
42503,730,f,35.6667,2.1036,39.8063,31.527,302
42503,731,f,20,2.8805,25.6684,14.3316,302
42503,732,f,25,5.761,36.3368,13.6632,302
42503,733,f,23.3333,4.7039,32.5898,14.0769,302
42503,734,f,23.3333,3.3261,29.8787,16.788,302
42503,735,f,21.1111,2.7158,26.4553,15.7669,302
42503,736,f,27.5,3.3261,34.0453,20.9547,302
42503,737,f,21.25,2.8805,26.9184,15.5816,302
42503,738,f,25,4.0737,33.0163,16.9837,302
42503,739,f,20.5,2.5764,25.57,15.43,302
42503,740,f,20,3.6436,27.17,12.83,302
42503,4,m,99,3.6436,106.17,91.83,302
42503,7,m,18.8889,2.7158,24.2331,13.5447,302
42503,720,m,22.8571,3.0794,28.9169,16.7974,302
42503,721,m,20,3.0794,26.0598,13.9402,302
42503,722,m,20,2.8805,25.6684,14.3316,302
42503,723,m,20,3.3261,26.5453,13.4547,302
42503,724,m,20,3.6436,27.17,12.83,302
42503,725,m,23.75,4.0737,31.7663,15.7337,302
42503,726,m,20,2.8805,25.6684,14.3316,302
42503,727,m,21.8182,2.4565,26.6522,16.9841,302
42503,728,m,22.5,2.5764,27.57,17.43,302
42503,729,m,44.2105,1.8691,47.8887,40.5324,302
42503,730,m,35,2.0368,39.0082,30.9918,302
42503,731,m,21.25,2.8805,26.9184,15.5816,302
42503,732,m,20,4.7039,29.2565,10.7435,302
42503,733,m,21.4286,3.0794,27.4884,15.3688,302
42503,734,m,20.625,2.8805,26.2934,14.9566,302
42503,735,m,20,4.0737,28.0163,11.9837,302
42503,736,m,21.7857,2.1775,26.0706,17.5008,302
42503,737,m,20,4.0737,28.0163,11.9837,302
42503,738,m,25,3.3261,31.5453,18.4547,302
42503,739,m,20,2.8805,25.6684,14.3316,302
42503,740,m,21.25,4.0737,29.2663,13.2337,302
