measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11605,2,both,77.9208,1.5225,80.9135,74.9281,422
11605,3,both,66.0458,1.5225,69.0385,63.0531,422
11605,4,both,76.7875,1.5225,79.7802,73.7948,422
11605,6,both,59.0333,1.5225,62.026,56.0406,422
11605,7,both,67.3667,1.493,70.3012,64.4321,422
11605,8,both,70.9636,1.6763,74.2585,67.6688,422
11605,9,both,82.7534,1.5568,85.8134,79.6935,422
11605,11,both,59.55,1.5225,62.5427,56.5573,422
11605,12,both,76.0917,1.5225,79.0844,73.099,422
11605,13,both,57.4333,1.5225,60.426,54.4406,422
11605,14,both,67.5042,1.5225,70.4969,64.5115,422
11605,15,both,61.4042,1.5225,64.3969,58.4115,422
11605,17,both,82.4542,1.5225,85.4469,79.4615,422
11605,28,both,69.325,1.5225,72.3177,66.3323,422
11605,31,both,64.5458,1.5225,67.5385,61.5531,422
11605,37,both,75.5208,1.5225,78.5135,72.5281,422
11605,39,both,64.0434,1.7484,67.48,60.6068,422
11605,40,both,63.0439,2.4291,67.8186,58.2693,422
11605,41,both,64.3,1.5225,67.2927,61.3073,422
11605,50,both,72.9208,1.5225,75.9135,69.9281,422
11605,2,f,77.9167,2.1532,82.149,73.6844,422
11605,3,f,67.5667,2.1532,71.799,63.3344,422
11605,4,f,76.5,2.1532,80.7323,72.2677,422
11605,6,f,61.475,2.1532,65.7073,57.2427,422
11605,7,f,71.2333,2.1532,75.4656,67.001,422
11605,8,f,69.5273,2.2489,73.9478,65.1068,422
11605,9,f,81.9818,2.2489,86.4023,77.5613,422
11605,11,f,62.675,2.1532,66.9073,58.4427,422
11605,12,f,75.1583,2.1532,79.3906,70.926,422
11605,13,f,59.1667,2.1532,63.399,54.9344,422
11605,14,f,69.4083,2.1532,73.6406,65.176,422
11605,15,f,63.6833,2.1532,67.9156,59.451,422
11605,17,f,84.65,2.1532,88.8823,80.4177,422
11605,28,f,71.2167,2.1532,75.449,66.9844,422
11605,31,f,63.625,2.1532,67.8573,59.3927,422
11605,37,f,74.8417,2.1532,79.074,70.6094,422
11605,39,f,68.3154,2.0687,72.3817,64.2491,422
11605,40,f,64.8333,4.3064,73.2979,56.3687,422
11605,41,f,66.9083,2.1532,71.1406,62.676,422
11605,50,f,71.85,2.1532,76.0823,67.6177,422
11605,2,m,77.925,2.1532,82.1573,73.6927,422
11605,3,m,64.525,2.1532,68.7573,60.2927,422
11605,4,m,77.075,2.1532,81.3073,72.8427,422
11605,6,m,56.5917,2.1532,60.824,52.3594,422
11605,7,m,63.5,2.0687,67.5663,59.4337,422
11605,8,m,72.4,2.4863,77.287,67.513,422
11605,9,m,83.525,2.1532,87.7573,79.2927,422
11605,11,m,56.425,2.1532,60.6573,52.1927,422
11605,12,m,77.025,2.1532,81.2573,72.7927,422
11605,13,m,55.7,2.1532,59.9323,51.4677,422
11605,14,m,65.6,2.1532,69.8323,61.3677,422
11605,15,m,59.125,2.1532,63.3573,54.8927,422
11605,17,m,80.2583,2.1532,84.4906,76.026,422
11605,28,m,67.4333,2.1532,71.6656,63.201,422
11605,31,m,65.4667,2.1532,69.699,61.2344,422
11605,37,m,76.2,2.1532,80.4323,71.9677,422
11605,39,m,59.7714,2.8192,65.3128,54.23,422
11605,40,m,61.2545,2.2489,65.675,56.834,422
11605,41,m,61.6917,2.1532,65.924,57.4594,422
11605,50,m,73.9917,2.1532,78.224,69.7594,422
