measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17844,844,both,77.5429,9.9945,97.2593,57.8265,187
17844,845,both,60.5539,8.5911,77.5018,43.6059,187
17844,846,both,78.094,9.6771,97.1843,59.0037,187
17844,847,both,75.9181,9.349,94.3611,57.4751,187
17844,848,both,113.0714,10.4026,133.5929,92.5499,187
17844,849,both,69.057,8.8926,86.5998,51.5142,187
17844,850,both,57.3254,8.4041,73.9044,40.7463,187
17844,852,both,72.0091,8.4041,88.5882,55.4301,187
17844,854,both,78.8667,10.098,98.7874,58.9459,187
17844,856,both,55.1411,9.6771,74.2314,36.0507,187
17844,857,both,78.7167,15.2668,108.834,48.5994,187
17844,858,both,92.7792,9.0856,110.7025,74.8558,187
17844,859,both,73.5238,10.4026,94.0453,53.0023,187
17844,860,both,78.9333,10.098,98.8541,59.0126,187
17844,844,f,87.3143,14.1343,115.1975,59.4311,187
17844,845,f,57.8978,12.4653,82.4885,33.3071,187
17844,846,f,75.6738,13.2214,101.7561,49.5914,187
17844,847,f,68.0875,13.2214,94.1698,42.0052,187
17844,848,f,137.8,15.2668,167.9173,107.6827,187
17844,849,f,64.6583,10.7953,85.9545,43.3622,187
17844,850,f,60.1889,12.4653,84.7796,35.5982,187
17844,852,f,88.5556,12.4653,113.1462,63.9649,187
17844,854,f,96.45,13.2214,122.5323,70.3677,187
17844,856,f,43.1571,14.1343,71.0403,15.2739,187
17844,857,f,68.6,21.5905,111.1923,26.0077,187
17844,858,f,89.725,13.2214,115.8073,63.6427,187
17844,859,f,65.3333,15.2668,95.4506,35.216,187
17844,860,f,79.3,13.2214,105.3823,53.2177,187
17844,844,m,67.7714,14.1343,95.6546,39.8882,187
17844,845,m,63.21,11.8256,86.5388,39.8812,187
17844,846,m,80.5143,14.1343,108.3975,52.6311,187
17844,847,m,83.7488,13.2214,109.8311,57.6664,187
17844,848,m,88.3429,14.1343,116.2261,60.4597,187
17844,849,m,73.4557,14.1343,101.3389,45.5725,187
17844,850,m,54.4618,11.2753,76.7049,32.2187,187
17844,852,m,55.4627,11.2753,77.7058,33.2196,187
17844,854,m,61.2833,15.2668,91.4006,31.166,187
17844,856,m,67.125,13.2214,93.2073,41.0427,187
17844,857,m,88.8333,21.5905,131.4256,46.241,187
17844,858,m,95.8333,12.4653,120.424,71.2427,187
17844,859,m,81.7143,14.1343,109.5975,53.8311,187
17844,860,m,78.5667,15.2668,108.684,48.4494,187
