measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111335,7,m,478.75,94.3381914916,664.8410523074,292.6589476926,189
111335,8,m,1237.8,84.3786436198,1404.2448971855,1071.3551028145,189
111335,1091,m,790.75,94.3381914916,976.8410523074,604.6589476926,189
111335,1100,m,687.0,84.3786436198,853.4448971855,520.5551028145,189
111335,1101,m,377.6,84.3786436198,544.0448971855,211.1551028145,189
111335,1102,m,318.8,84.3786436198,485.2448971855,152.3551028145,189
111335,1106,m,409.8,84.3786436198,576.2448971855,243.3551028145,189
111335,1108,m,556.2,84.3786436198,722.6448971855,389.7551028145,189
111335,1111,m,321.2,84.3786436198,487.6448971855,154.7551028145,189
111335,1116,m,298.4,84.3786436198,464.8448971855,131.9551028145,189
111335,1127,m,496.75,94.3381914916,682.8410523074,310.6589476926,189
111335,1132,m,369.0,108.932360505,583.8794382869,154.1205617131,189
111335,1134,m,465.0,84.3786436198,631.4448971855,298.5551028145,189
111335,1139,m,371.2,84.3786436198,537.6448971855,204.7551028145,189
111335,1140,m,783.3333333333,108.932360505,998.2127716203,568.4538950464,189
111335,1143,m,1148.6666666667,108.932360505,1363.5461049536,933.7872283797,189
111335,1144,m,145.6666666667,62.892127661,269.7273682049,21.6059651284,189
111335,1145,m,954.5,94.3381914916,1140.5910523074,768.4089476926,189
111335,1148,m,442.0,84.3786436198,608.4448971855,275.5551028145,189
111335,1149,m,109.25,94.3381914916,295.3410523074,-76.8410523074,189
111335,1150,m,282.4,84.3786436198,448.8448971855,115.9551028145,189
111335,1151,m,314.75,94.3381914916,500.8410523074,128.6589476926,189
111335,1153,m,374.0,84.3786436198,540.4448971855,207.5551028145,189
111335,1155,m,600.5,94.3381914916,786.5910523074,414.4089476926,189
111335,1156,m,461.0,133.4143498571,724.1724900094,197.8275099906,189
111335,1160,m,109.2,84.3786436198,275.6448971855,-57.2448971855,189
111335,1161,m,252.4,84.3786436198,418.8448971855,85.9551028145,189
111335,1162,m,429.75,94.3381914916,615.8410523074,243.6589476926,189
111335,1163,m,616.5,133.4143498571,879.6724900094,353.3275099906,189
111335,1164,m,336.0,94.3381914916,522.0910523074,149.9089476926,189
111335,1165,m,160.75,94.3381914916,346.8410523074,-25.3410523074,189
111335,1166,m,25.8,84.3786436198,192.2448971855,-140.6448971855,189
111335,1167,m,168.4,84.3786436198,334.8448971855,1.9551028145,189
111335,1168,m,791.5,94.3381914916,977.5910523074,605.4089476926,189
111335,1169,m,684.0,84.3786436198,850.4448971855,517.5551028145,189
111335,1170,m,700.5,94.3381914916,886.5910523074,514.4089476926,189
111335,1171,m,264.6666666667,108.932360505,479.5461049536,49.7872283797,189
111335,1173,m,519.75,94.3381914916,705.8410523074,333.6589476926,189
111335,1175,m,588.4,84.3786436198,754.8448971855,421.9551028145,189
111335,1177,m,769.6,84.3786436198,936.0448971855,603.1551028145,189
111335,1179,m,162.4,84.3786436198,328.8448971855,-4.0448971855,189
111335,1181,m,312.0,94.3381914916,498.0910523074,125.9089476926,189
111335,1183,m,607.75,94.3381914916,793.8410523074,421.6589476926,189
111335,1184,m,678.0,108.932360505,892.8794382869,463.1205617131,189
111335,1185,m,249.0,94.3381914916,435.0910523074,62.9089476926,189
111335,1187,m,473.75,94.3381914916,659.8410523074,287.6589476926,189
111335,1189,m,703.0,94.3381914916,889.0910523074,516.9089476926,189
111335,1190,m,437.75,94.3381914916,623.8410523074,251.6589476926,189
111335,1195,m,807.4,84.3786436198,973.8448971855,640.9551028145,189
111335,1198,m,399.2,84.3786436198,565.6448971855,232.7551028145,189
111335,1199,m,929.6,84.3786436198,1096.0448971855,763.1551028145,189
111335,3374,m,372.4,84.3786436198,538.8448971855,205.9551028145,189
111335,3375,m,259.3333333333,108.932360505,474.2127716203,44.4538950464,189
111335,3376,m,244.5,94.3381914916,430.5910523074,58.4089476926,189
111335,3378,m,340.25,94.3381914916,526.3410523074,154.1589476926,189
111335,3379,m,325.6,84.3786436198,492.0448971855,159.1551028145,189
