measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35704,1,both,27.3333,0.6716,28.6541,26.0126,366
35704,2,both,14.48,0.3679,15.2034,13.7566,366
35704,3,both,20.42,0.5202,21.443,19.397,366
35704,4,both,18.5,0.5518,19.5851,17.4149,366
35704,5,both,23.8793,0.3057,24.4804,23.2782,366
35704,6,both,21.687,0.4059,22.4851,20.8888,366
35704,7,both,21.5252,0.2073,21.9328,21.1176,366
35704,8,both,21.4,0.5202,22.423,20.377,366
35704,9,both,22,0.6716,23.3207,20.6793,366
35704,10,both,18.02,0.5202,19.043,16.997,366
35704,11,both,23.395,0.4505,24.281,22.509,366
35704,12,both,21.8,0.5202,22.823,20.777,366
35704,13,both,22.4333,0.6716,23.7541,21.1126,366
35704,14,both,18.62,0.5202,19.643,17.597,366
35704,15,both,25.8,0.5202,26.823,24.777,366
35704,16,both,23.6,0.5202,24.623,22.577,366
35704,17,both,21.0667,0.6716,22.3874,19.7459,366
35704,18,both,30.9667,0.6716,32.2874,29.6459,366
35704,24,both,26.9333,0.6716,28.2541,25.6126,366
35704,25,both,22.86,0.5202,23.883,21.837,366
35704,26,both,16.9333,0.6716,18.2541,15.6126,366
35704,28,both,20.85,0.6716,22.1707,19.5293,366
35704,30,both,21.9417,0.7509,23.4183,20.465,366
35704,31,both,16.02,0.5202,17.043,14.997,366
35704,32,both,23.7667,0.6716,25.0874,22.4459,366
35704,34,both,25.5,0.6716,26.8207,24.1793,366
35704,35,both,19.08,0.5202,20.103,18.057,366
35704,36,both,29.3667,0.6716,30.6874,28.0459,366
35704,37,both,22.8196,0.3222,23.4532,22.186,366
35704,38,both,21.37,0.5202,22.393,20.347,366
35704,39,both,15.19,0.5202,16.213,14.167,366
35704,40,both,15.625,0.8226,17.2426,14.0074,366
35704,42,both,13.1333,0.6716,14.4541,11.8126,366
35704,47,both,21.1667,0.6716,22.4874,19.8459,366
35704,50,both,22.0833,0.6716,23.4041,20.7626,366
35704,51,both,18.7,0.6716,20.0207,17.3793,366
35704,58,both,39.45,0.5518,40.5351,38.3649,366
35704,59,both,25.6,0.5202,26.623,24.577,366
35704,65,both,18.5,0.6716,19.8207,17.1793,366
35704,78,both,35.0333,0.6716,36.3541,33.7126,366
35704,101,both,15.5333,0.6716,16.8541,14.2126,366
35704,1,f,24.1,0.9498,25.9678,22.2322,366
35704,2,f,12.76,0.5202,13.783,11.737,366
35704,3,f,22.98,0.7357,24.4268,21.5332,366
35704,4,f,17,0.8226,18.6176,15.3824,366
35704,5,f,21.18,0.4248,22.0153,20.3447,366
35704,6,f,19.2,0.7357,20.6468,17.7532,366
35704,7,f,19.1893,0.3109,19.8007,18.5779,366
35704,8,f,18.4,0.7357,19.8468,16.9532,366
35704,9,f,18.9667,0.9498,20.8345,17.0989,366
35704,10,f,16.2,0.7357,17.6468,14.7532,366
35704,11,f,21.25,0.5202,22.273,20.227,366
35704,12,f,18,0.7357,19.4468,16.5532,366
35704,13,f,20.4,0.9498,22.2678,18.5322,366
35704,14,f,16.7,0.7357,18.1468,15.2532,366
35704,15,f,22,0.7357,23.4468,20.5532,366
35704,16,f,22.4,0.7357,23.8468,20.9532,366
35704,17,f,18.6667,0.9498,20.5345,16.7989,366
35704,18,f,28,0.9498,29.8678,26.1322,366
35704,24,f,23.9333,0.9498,25.8011,22.0655,366
35704,25,f,20.66,0.7357,22.1068,19.2132,366
35704,26,f,14.6667,0.9498,16.5345,12.7989,366
35704,28,f,17.8,0.9498,19.6678,15.9322,366
35704,30,f,18.7333,0.9498,20.6011,16.8655,366
35704,31,f,14.7,0.7357,16.1468,13.2532,366
35704,32,f,21.0667,0.9498,22.9345,19.1989,366
35704,34,f,23.8333,0.9498,25.7011,21.9655,366
35704,35,f,17.56,0.7357,19.0068,16.1132,366
35704,36,f,27.0333,0.9498,28.9011,25.1655,366
35704,37,f,20.8455,0.496,21.8209,19.87,366
35704,38,f,24.1,0.7357,25.5468,22.6532,366
35704,39,f,14.78,0.7357,16.2268,13.3332,366
35704,40,f,14.35,1.1633,16.6376,12.0624,366
35704,42,f,12.4333,0.9498,14.3011,10.5655,366
35704,47,f,18.6667,0.9498,20.5345,16.7989,366
35704,50,f,18.8667,0.9498,20.7345,16.9989,366
35704,51,f,16.5,0.9498,18.3678,14.6322,366
35704,58,f,36.4,0.7357,37.8468,34.9532,366
35704,59,f,23.2,0.7357,24.6468,21.7532,366
35704,65,f,16.4333,0.9498,18.3011,14.5655,366
35704,78,f,28.1,0.9498,29.9678,26.2322,366
35704,101,f,15.3,0.9498,17.1678,13.4322,366
35704,1,m,30.5667,0.9498,32.4345,28.6989,366
35704,2,m,16.2,0.5202,17.223,15.177,366
35704,3,m,17.86,0.7357,19.3068,16.4132,366
35704,4,m,20,0.7357,21.4468,18.5532,366
35704,5,m,26.5786,0.4397,27.4432,25.7139,366
35704,6,m,24.1739,0.343,24.8485,23.4993,366
35704,7,m,23.8611,0.2742,24.4003,23.3219,366
35704,8,m,24.4,0.7357,25.8468,22.9532,366
35704,9,m,25.0333,0.9498,26.9011,23.1655,366
35704,10,m,19.84,0.7357,21.2868,18.3932,366
35704,11,m,25.54,0.7357,26.9868,24.0932,366
35704,12,m,25.6,0.7357,27.0468,24.1532,366
35704,13,m,24.4667,0.9498,26.3345,22.5989,366
35704,14,m,20.54,0.7357,21.9868,19.0932,366
35704,15,m,29.6,0.7357,31.0468,28.1532,366
35704,16,m,24.8,0.7357,26.2468,23.3532,366
35704,17,m,23.4667,0.9498,25.3345,21.5989,366
35704,18,m,33.9333,0.9498,35.8011,32.0655,366
35704,24,m,29.9333,0.9498,31.8011,28.0655,366
35704,25,m,25.06,0.7357,26.5068,23.6132,366
35704,26,m,19.2,0.9498,21.0678,17.3322,366
35704,28,m,23.9,0.9498,25.7678,22.0322,366
35704,30,m,25.15,1.1633,27.4376,22.8624,366
35704,31,m,17.34,0.7357,18.7868,15.8932,366
35704,32,m,26.4667,0.9498,28.3345,24.5989,366
35704,34,m,27.1667,0.9498,29.0345,25.2989,366
35704,35,m,20.6,0.7357,22.0468,19.1532,366
35704,36,m,31.7,0.9498,33.5678,29.8322,366
35704,37,m,24.7937,0.4113,25.6025,23.985,366
35704,38,m,18.64,0.7357,20.0868,17.1932,366
35704,39,m,15.6,0.7357,17.0468,14.1532,366
35704,40,m,16.9,1.1633,19.1876,14.6124,366
35704,42,m,13.8333,0.9498,15.7011,11.9655,366
35704,47,m,23.6667,0.9498,25.5345,21.7989,366
35704,50,m,25.3,0.9498,27.1678,23.4322,366
35704,51,m,20.9,0.9498,22.7678,19.0322,366
35704,58,m,42.5,0.8226,44.1176,40.8824,366
35704,59,m,28,0.7357,29.4468,26.5532,366
35704,65,m,20.5667,0.9498,22.4345,18.6989,366
35704,78,m,41.9667,0.9498,43.8345,40.0989,366
35704,101,m,15.7667,0.9498,17.6345,13.8989,366
