measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112637,7,m,50.466,1.8172142568,54.0652218091,46.8667781909,116
112637,1100,m,50.1725,2.031707304,54.1965523156,46.1484476844,116
112637,1101,m,37.834,1.8172142568,41.4332218091,34.2347781909,116
112637,1106,m,44.376,1.8172142568,47.9752218091,40.7767781909,116
112637,1108,m,31.97,1.8172142568,35.5692218091,28.3707781909,116
112637,1111,m,47.81,2.3460135177,52.4565753753,43.1634246247,116
112637,1127,m,41.416,1.8172142568,45.0152218091,37.8167781909,116
112637,1134,m,39.174,1.8172142568,42.7732218091,35.5747781909,116
112637,1139,m,41.212,1.8172142568,44.8112218091,37.6127781909,116
112637,1140,m,33.1925,2.031707304,37.2165523156,29.1684476844,116
112637,1143,m,42.394,1.8172142568,45.9932218091,38.7947781909,116
112637,1145,m,42.82,1.8172142568,46.4192218091,39.2207781909,116
112637,1149,m,43.336,1.8172142568,46.9352218091,39.7367781909,116
112637,1151,m,44.018,1.8172142568,47.6172218091,40.4187781909,116
112637,1153,m,47.416,1.8172142568,51.0152218091,43.8167781909,116
112637,1155,m,37.094,1.8172142568,40.6932218091,33.4947781909,116
112637,1162,m,38.564,1.8172142568,42.1632218091,34.9647781909,116
112637,1163,m,45.374,1.8172142568,48.9732218091,41.7747781909,116
112637,1164,m,41.012,1.8172142568,44.6112218091,37.4127781909,116
112637,1166,m,44.7,2.031707304,48.7240523156,40.6759476844,116
112637,1167,m,49.024,1.8172142568,52.6232218091,45.4247781909,116
112637,1169,m,35.108,1.8172142568,38.7072218091,31.5087781909,116
112637,1173,m,41.52,1.8172142568,45.1192218091,37.9207781909,116
112637,1175,m,41.98,1.8172142568,45.5792218091,38.3807781909,116
112637,1179,m,41.796,1.8172142568,45.3952218091,38.1967781909,116
112637,1184,m,48.43,1.8172142568,52.0292218091,44.8307781909,116
112637,1187,m,32.7125,2.031707304,36.7365523156,28.6884476844,116
112637,1189,m,34.612,1.8172142568,38.2112218091,31.0127781909,116
112637,1190,m,46.2225,2.031707304,50.2465523156,42.1984476844,116
112637,3374,m,30.175,2.031707304,34.1990523156,26.1509476844,116
112637,3375,m,53.512,1.8172142568,57.1112218091,49.9127781909,116
