measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15842,1,both,-27.72,8.205,-11.3598,-44.0802,71
15842,3,both,-13.0333,5.662,-1.7437,-24.323,71
15842,4,both,0.4917,5.662,11.7813,-10.798,71
15842,6,both,-5.1333,5.662,6.1563,-16.423,71
15842,7,both,0.825,6.3303,13.4472,-11.7972,71
15842,8,both,4.6833,5.662,15.973,-6.6063,71
15842,9,both,14.1417,5.662,25.4313,2.852,71
15842,50,both,16.225,6.3303,28.8472,3.6028,71
15842,1,f,-15.54,8.7715,1.9498,-33.0298,71
15842,3,f,-21.5667,8.0072,-5.6007,-37.5326,71
15842,4,f,3.3333,8.0072,19.2993,-12.6326,71
15842,6,f,1.4833,8.0072,17.4493,-14.4826,71
15842,7,f,4.3,8.0072,20.266,-11.666,71
15842,8,f,3.7333,8.0072,19.6993,-12.2326,71
15842,9,f,11.1833,8.0072,27.1493,-4.7826,71
15842,50,f,11.55,8.0072,27.516,-4.416,71
15842,1,m,-39.9,13.8689,-12.2462,-67.5538,71
15842,3,m,-4.5,8.0072,11.466,-20.466,71
15842,4,m,-2.35,8.0072,13.616,-18.316,71
15842,6,m,-11.75,8.0072,4.216,-27.716,71
15842,7,m,-2.65,9.8068,16.9042,-22.2042,71
15842,8,m,5.6333,8.0072,21.5993,-10.3326,71
15842,9,m,17.1,8.0072,33.066,1.134,71
15842,50,m,20.9,9.8068,40.4542,1.3458,71
