measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15419,1,both,1151.875,187.0852,1530.6092,773.1408,38
15419,4,both,528,216.0274,965.3246,90.6754,38
15419,6,both,1234,187.0852,1612.7342,855.2658,38
15419,7,both,492.8333,216.0274,930.1579,55.5087,38
15419,8,both,1173.125,187.0852,1551.8592,794.3908,38
15419,9,both,1983.5,187.0852,2362.2342,1604.7658,38
15419,50,both,991.375,187.0852,1370.1092,612.6408,38
15419,1,f,1004.25,264.5784,1539.861,468.639,38
15419,4,f,715.3333,305.5089,1333.8037,96.863,38
15419,6,f,1527.75,264.5784,2063.361,992.139,38
15419,7,f,485.3333,305.5089,1103.8037,0.0,38
15419,8,f,1118.5,264.5784,1654.111,582.889,38
15419,9,f,1975.75,264.5784,2511.361,1440.139,38
15419,50,f,843,264.5784,1378.611,307.389,38
15419,1,m,1299.5,264.5784,1835.111,763.889,38
15419,4,m,340.6667,305.5089,959.137,0.0,38
15419,6,m,940.25,264.5784,1475.861,404.639,38
15419,7,m,500.3333,305.5089,1118.8037,0.0,38
15419,8,m,1227.75,264.5784,1763.361,692.139,38
15419,9,m,1991.25,264.5784,2526.861,1455.639,38
15419,50,m,1139.75,264.5784,1675.361,604.139,38
