measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89009,1502,both,541.0357,100.1357,738.4092,343.6622,215
89009,1503,both,1173.75,129.7908,1429.5753,917.9247,215
89009,1504,both,2079.6875,96.7403,2270.3684,1889.0066,215
89009,1506,both,965.5625,118.4822,1199.0979,732.0271,215
89009,1509,both,993.5,96.7403,1184.1809,802.8191,215
89009,1513,both,1066.4375,118.4822,1299.9729,832.9021,215
89009,1517,both,605.1,117.1583,836.026,374.174,215
89009,1518,both,902.75,96.7403,1093.4309,712.0691,215
89009,1519,both,606.25,96.7403,796.9309,415.5691,215
89009,1524,both,435.5714,100.1357,632.9449,238.198,215
89009,1525,both,410.6167,99.913,607.551,213.6823,215
89009,1526,both,1847,96.7403,2037.6809,1656.3191,215
89009,1532,both,380.0625,96.7403,570.7434,189.3816,215
89009,1540,both,665.5,96.7403,856.1809,474.8191,215
89009,1541,both,269.375,96.7403,460.0559,78.6941,215
89009,1551,both,705.3875,91.7759,886.2833,524.4917,215
89009,1568,both,262.8875,110.3009,480.2972,45.4778,215
89009,1502,f,372.5,136.8115,642.1635,102.8365,215
89009,1503,f,1001,173.0543,1342.1004,659.8996,215
89009,1504,f,2422.75,136.8115,2692.4135,2153.0865,215
89009,1506,f,1167.25,193.4806,1548.6118,785.8882,215
89009,1509,f,862.125,136.8115,1131.7885,592.4615,215
89009,1513,f,1027.625,136.8115,1297.2885,757.9615,215
89009,1517,f,732,157.9763,1043.3806,420.6194,215
89009,1518,f,809,136.8115,1078.6635,539.3365,215
89009,1519,f,695.875,136.8115,965.5385,426.2115,215
89009,1524,f,464.1429,146.2576,752.4253,175.8604,215
89009,1525,f,643.8333,157.9763,955.2139,332.4527,215
89009,1526,f,1793.5,136.8115,2063.1635,1523.8365,215
89009,1532,f,332.875,136.8115,602.5385,63.2115,215
89009,1540,f,738.25,136.8115,1007.9135,468.5865,215
89009,1541,f,332.625,136.8115,602.2885,62.9615,215
89009,1551,f,717.375,136.8115,987.0385,447.7115,215
89009,1568,f,259.4,173.0543,600.5004,-81.7004,215
89009,1502,m,709.5714,146.2576,997.8538,421.289,215
89009,1503,m,1346.5,193.4806,1727.8618,965.1382,215
89009,1504,m,1736.625,136.8115,2006.2885,1466.9615,215
89009,1506,m,763.875,136.8115,1033.5385,494.2115,215
89009,1509,m,1124.875,136.8115,1394.5385,855.2115,215
89009,1513,m,1105.25,193.4806,1486.6118,723.8882,215
89009,1517,m,478.2,173.0543,819.3004,137.0996,215
89009,1518,m,996.5,136.8115,1266.1635,726.8365,215
89009,1519,m,516.625,136.8115,786.2885,246.9615,215
89009,1524,m,407,136.8115,676.6635,137.3365,215
89009,1525,m,177.4,122.3679,418.5944,-63.7944,215
89009,1526,m,1900.5,136.8115,2170.1635,1630.8365,215
89009,1532,m,427.25,136.8115,696.9135,157.5865,215
89009,1540,m,592.75,136.8115,862.4135,323.0865,215
89009,1541,m,206.125,136.8115,475.7885,-63.5385,215
89009,1551,m,693.4,122.3679,934.5944,452.2056,215
89009,1568,m,266.375,136.8115,536.0385,-3.2885,215
