measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23935,5,both,44.3171,2.3484,48.9372,39.697,324
23935,7,both,79.2668,2.1591,83.5143,75.0192,324
23935,59,both,41.7191,2.2793,46.2032,37.2349,324
23935,840,both,57.7662,2.1549,62.0057,53.5268,324
23935,841,both,55.8667,3.8644,63.4691,48.2642,324
23935,843,both,40.14,4.2332,48.468,31.812,324
23935,5,f,44.1313,3.3466,50.7151,37.5474,324
23935,7,f,88.1135,3.1123,94.2364,81.9906,324
23935,59,f,37.3353,3.2467,43.7226,30.948,324
23935,840,f,56.7953,2.887,62.475,51.1157,324
23935,841,f,58.0667,6.3105,70.4814,45.652,324
23935,843,f,36.78,5.9867,48.5576,25.0024,324
23935,5,m,44.503,3.2955,50.9864,38.0197,324
23935,7,m,70.42,2.9933,76.3088,64.5312,324
23935,59,m,46.1029,3.2,52.3983,39.8075,324
23935,840,m,58.7371,3.2,65.0325,52.4417,324
23935,841,m,53.6667,4.4622,62.4452,44.8881,324
23935,843,m,43.5,5.9867,55.2776,31.7224,324
