measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14511,2,m,176.5,10.8522,197.9502,155.0498,144
14511,4,m,61.59,10.8522,83.0402,40.1398,144
14511,5,m,92.46,10.8522,113.9102,71.0098,144
14511,6,m,105.04,10.8522,126.4902,83.5898,144
14511,7,m,267.15,7.6737,282.3175,251.9825,144
14511,8,m,87.21,10.8522,108.6602,65.7598,144
14511,11,m,66.95,10.8522,88.4002,45.4998,144
14511,15,m,165.28,10.8522,186.7302,143.8298,144
14511,36,m,111.74,10.8522,133.1902,90.2898,144
14511,39,m,42.8111,11.4392,65.4216,20.2007,144
14511,47,m,41.12,10.8522,62.5702,19.6698,144
14511,50,m,159.39,10.8522,180.8402,137.9398,144
14511,58,m,145.98,10.8522,167.4302,124.5298,144
14511,68,m,93.8,10.8522,115.2502,72.3498,144
14511,317,m,250.1,10.8522,271.5502,228.6498,144
