measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90362,2,both,10966.6333333333,967.9975985247,12870.9654035772,9062.3012630894,325
90362,3,both,723.5916666666,922.9494966729,2539.3010531448,-1092.1177198115,325
90362,4,both,2824.2291666667,652.6238477901,4108.1295865095,1540.3287468239,325
90362,7,both,6668.8714285714,936.0416328152,8510.3368445705,4827.4060125724,325
90362,13,both,11433.5833333333,922.9494966729,13249.2927198115,9617.8739468552,325
90362,42,both,8461.0,854.4851950947,10142.0202453472,6779.9797546528,325
90362,122,both,2058.2416666667,889.376388838,3807.9030112434,308.58032209,325
90362,217,both,9527.8888888889,753.5851084024,11010.4093949067,8045.3683828711,325
90362,1501,both,7337.8750000001,1130.3776626036,9561.6557590268,5114.0942409733,325
90362,1502,both,5352.0,1305.2476955803,7919.8008396856,2784.1991603145,325
90362,1503,both,12496.3333333335,1305.2476955803,15064.1341730191,9928.532493648,325
90362,1504,both,9892.6578947368,512.1286472034,10900.1635005837,8885.1522888898,325
90362,1505,both,12118.25,1598.5954210576,15263.1509091599,8973.3490908401,325
90362,1506,both,4273.75,1598.5954210576,7418.6509091599,1128.8490908401,325
90362,1507,both,10254.2499999999,1598.5954210576,13399.1509091598,7109.3490908401,325
90362,1508,both,12919.8333333335,1305.2476955803,15487.6341730191,10352.0324936479,325
90362,1509,both,5751.0,1598.5954210576,8895.9009091599,2606.0990908401,325
90362,1510,both,925.5,1598.5954210576,4070.4009091599,-2219.4009091599,325
90362,1511,both,5704.3749999999,1130.3776626036,7928.1557590266,3480.5942409733,325
90362,1512,both,3091.375,1130.3776626036,5315.1557590267,867.5942409733,325
90362,1513,both,7006.6666666667,1167.449029917,9303.3775587539,4709.9557745795,325
90362,1516,both,9085.1250000001,1130.3776626036,11308.9057590268,6861.3442409734,325
90362,1517,both,5754.75,1130.3776626036,7978.5307590267,3530.9692409733,325
90362,1518,both,10071.0000000001,1598.5954210576,13215.90090916,6926.0990908402,325
90362,1519,both,6231.775,1072.3704090014,8341.4386646148,4122.1113353853,325
90362,1520,both,6778.75,1598.5954210576,9923.6509091599,3633.8490908401,325
90362,1523,both,5199.6666666667,1305.2476955803,7767.4675063522,2631.8658269811,325
90362,1525,both,7152.75,1598.5954210576,10297.6509091598,4007.8490908401,325
90362,1526,both,6445.9999999999,1130.3776626036,8669.7807590266,4222.2192409732,325
90362,1527,both,7881.5,1305.2476955803,10449.3008396856,5313.6991603145,325
90362,1528,both,8660.3333333333,1305.2476955803,11228.1341730188,6092.5324936477,325
90362,1529,both,7092.7499999999,1598.5954210576,10237.6509091598,3947.8490908401,325
90362,1530,both,8586.1666666666,1305.2476955802,11153.9675063521,6018.3658269811,325
90362,1532,both,7239.8333333334,1305.2476955803,9807.6341730189,4672.0324936478,325
90362,1533,both,7035.75,1459.3112873962,9906.638615109,4164.861384891,325
90362,1535,both,6961.1666666667,1305.2476955803,9528.9675063522,4393.3658269811,325
90362,1536,both,8298.8333333333,1305.2476955802,10866.6341730188,5731.0324936477,325
90362,1537,both,2661.3333333333,1305.2476955803,5229.1341730189,93.5324936478,325
90362,1540,both,3254.0,1459.3112873962,6124.888615109,383.111384891,325
90362,1541,both,1912.166,505.5202587658,2906.670988848,917.6610111521,325
90362,1543,both,6057.5,1598.5954210576,9202.4009091599,2912.5990908401,325
90362,1544,both,9556.25,1598.5954210576,12701.1509091599,6411.3490908401,325
90362,1545,both,8184.75,1598.5954210576,11329.6509091599,5039.8490908401,325
90362,1551,both,4266.0833333333,1459.3112873962,7136.9719484423,1395.1947182244,325
90362,1557,both,8907.0,1598.5954210576,12051.9009091599,5762.0990908401,325
90362,1559,both,4142.6666666667,1305.2476955803,6710.4675063522,1574.8658269811,325
90362,1561,both,6479.5,1598.5954210576,9624.4009091599,3334.5990908401,325
90362,1568,both,1910.55,1598.5954210576,5055.4509091599,-1234.3509091599,325
90362,1574,both,9206.5,1598.5954210576,12351.4009091599,6061.5990908401,325
90362,1575,both,5895.75,1598.5954210576,9040.6509091599,2750.8490908401,325
90362,1578,both,8231.0,1598.5954210576,11375.9009091599,5086.0990908401,325
90362,1579,both,4304.75,1598.5954210576,7449.6509091599,1159.8490908401,325
90362,3373,both,5835.25,1598.5954210576,8980.1509091599,2690.3490908401,325
90362,3481,both,3159.75,1598.5954210576,6304.6509091599,14.8490908401,325
90362,3482,both,3644.25,1598.5954210576,6789.1509091599,499.3490908401,325
90362,2,f,13357.6666666667,1305.2476955803,15925.4675063522,10789.8658269811,325
90362,3,f,651.5833333333,1305.2476955803,3219.3841730188,-1916.2175063523,325
90362,4,f,2629.7333333333,922.9494966729,4445.4427198115,814.0239468552,325
90362,7,f,6738.6,1429.8272120019,9551.4848861529,3925.715113847,325
90362,13,f,11699.8333333333,1305.2476955803,14267.6341730189,9132.0324936478,325
90362,42,f,9418.7142857143,1208.42455175,11796.035915308,7041.3926561206,325
90362,122,f,2215.4833333333,1305.2476955803,4783.2841730189,-352.3175063522,325
90362,217,f,9136.4444444445,1065.7302807051,11233.0450505511,7039.8438383379,325
90362,1501,f,6308.2500000001,1598.5954210576,9453.15090916,3163.3490908401,325
90362,1502,f,7052.0,1845.8989933458,10683.4187729564,3420.5812270437,325
90362,1503,f,13884.3333333336,1845.8989933459,17515.7521062899,10252.9145603772,325
90362,1504,f,10617.3157894736,733.4858833681,12060.2952895238,9174.3362894234,325
90362,1505,f,19635.0,2260.7553252072,24082.5615180534,15187.4384819466,325
90362,1506,f,2460.0,2260.7553252072,6907.5615180534,-1987.5615180533,325
90362,1507,f,11098.4999999999,2260.7553252072,15546.0615180533,6650.9384819466,325
90362,1508,f,12625.6666666668,1845.8989933458,16257.0854396232,8994.2478937105,325
90362,1509,f,4828.0,2260.7553252072,9275.5615180534,380.4384819466,325
90362,1510,f,306.0,2260.7553252072,4753.5615180534,-4141.5615180535,325
90362,1511,f,6465.4999999999,1598.5954210576,9610.4009091598,3320.5990908401,325
90362,1512,f,2775.25,1598.5954210576,5920.1509091599,-369.6509091598,325
90362,1513,f,7906.0,1429.8272120019,10718.884886153,5093.115113847,325
90362,1516,f,9158.7500000001,1598.5954210576,12303.6509091601,6013.8490908402,325
90362,1517,f,4314.25,1598.5954210576,7459.1509091599,1169.3490908401,325
90362,1518,f,10267.0000000001,2260.7553252072,14714.5615180535,5819.4384819467,325
90362,1519,f,5723.75,1598.5954210576,8868.65090916,2578.8490908401,325
90362,1520,f,7092.0,2260.7553252072,11539.5615180534,2644.4384819466,325
90362,1523,f,4591.6666666667,1845.8989933458,8223.085439623,960.2478937103,325
90362,1525,f,5915.0,2260.7553252072,10362.5615180533,1467.4384819466,325
90362,1526,f,7197.7499999999,1598.5954210576,10342.6509091598,4052.8490908401,325
90362,1527,f,8651.0,1845.8989933458,12282.4187729563,5019.5812270437,325
90362,1528,f,10729.3333333333,1845.8989933458,14360.7521062896,7097.914560377,325
90362,1529,f,6754.5,2260.7553252072,11202.0615180533,2306.9384819466,325
90362,1530,f,8547.9999999999,1845.8989933458,12179.4187729562,4916.5812270436,325
90362,1532,f,8521.3333333334,1845.8989933458,12152.7521062897,4889.914560377,325
90362,1533,f,5455.5,2260.7553252072,9903.0615180534,1007.9384819466,325
90362,1535,f,8075.0,1845.8989933458,11706.4187729563,4443.5812270437,325
90362,1536,f,8680.6666666666,1845.8989933458,12312.0854396229,5049.2478937103,325
90362,1537,f,2743.3333333334,1845.8989933458,6374.7521062897,-888.085439623,325
90362,1540,f,3122.0,1845.8989933458,6753.4187729563,-509.4187729563,325
90362,1541,f,2967.715,714.9136060009,4374.1574430765,1561.2725569235,325
90362,1543,f,6838.0,2260.7553252072,11285.5615180533,2390.4384819466,325
90362,1544,f,9622.5,2260.7553252072,14070.0615180534,5174.9384819466,325
90362,1545,f,8536.5,2260.7553252072,12984.0615180534,4088.9384819466,325
90362,1551,f,4406.5,2260.7553252072,8854.0615180534,-41.0615180534,325
90362,1557,f,10953.5000000001,2260.7553252072,15401.0615180535,6505.9384819466,325
90362,1559,f,3560.0,1845.8989933458,7191.4187729563,-71.4187729563,325
90362,1561,f,3761.0,2260.7553252072,8208.5615180534,-686.5615180534,325
90362,1568,f,2188.5,2260.7553252072,6636.0615180534,-2259.0615180534,325
90362,1574,f,8909.5,2260.7553252072,13357.0615180534,4461.9384819466,325
90362,1575,f,7084.0,2260.7553252072,11531.5615180534,2636.4384819466,325
90362,1578,f,10994.5,2260.7553252072,15442.0615180534,6546.9384819466,325
90362,1579,f,4885.0,2260.7553252072,9332.5615180534,437.4384819466,325
90362,3373,f,4213.0,2260.7553252072,8660.5615180534,-234.5615180534,325
90362,3481,f,2570.0,2260.7553252072,7017.5615180534,-1877.5615180534,325
90362,3482,f,3039.0,2260.7553252072,7486.5615180534,-1408.5615180534,325
90362,2,m,8575.6,1429.8272120019,11388.4848861529,5762.715113847,325
90362,3,m,795.6,1305.2476955803,3363.4008396856,-1772.2008396855,325
90362,4,m,3018.7250000001,922.9494966729,4834.4343864782,1203.0156135219,325
90362,7,m,6599.1428571429,1208.42455175,8976.4644867366,4221.8212275492,325
90362,13,m,11167.3333333333,1305.2476955803,13735.1341730189,8599.5324936478,325
90362,42,m,7503.2857142857,1208.42455175,9880.6073438794,5125.964084692,325
90362,122,m,1901.0,1208.42455175,4278.3216295937,-476.3216295937,325
90362,217,m,9919.3333333333,1065.7302807051,12015.9339394399,7822.7327272268,325
90362,1501,m,8367.5,1598.5954210576,11512.4009091599,5222.5990908402,325
90362,1502,m,3652.0,1845.8989933458,7283.4187729563,20.5812270437,325
90362,1503,m,11108.3333333335,1845.8989933458,14739.7521062898,7476.9145603772,325
90362,1504,m,9167.9999999999,714.9136060009,10574.4424430764,7761.5575569234,325
90362,1505,m,4601.5,2260.7553252072,9049.0615180534,153.9384819466,325
90362,1506,m,6087.5,2260.7553252072,10535.0615180534,1639.9384819466,325
90362,1507,m,9409.9999999999,2260.7553252072,13857.5615180534,4962.4384819465,325
90362,1508,m,13214.0000000002,1845.8989933458,16845.4187729565,9582.5812270438,325
90362,1509,m,6674.0,2260.7553252072,11121.5615180534,2226.4384819466,325
90362,1510,m,1545.0,2260.7553252072,5992.5615180533,-2902.5615180534,325
90362,1511,m,4943.2499999999,1598.5954210576,8088.1509091599,1798.34909084,325
90362,1512,m,3407.5,1598.5954210576,6552.4009091599,262.5990908401,325
90362,1513,m,6107.3333333334,1845.8989933458,9738.7521062896,2475.9145603771,325
90362,1516,m,9011.5000000001,1598.5954210576,12156.40090916,5866.5990908402,325
90362,1517,m,7195.25,1598.5954210576,10340.1509091599,4050.3490908401,325
90362,1518,m,9875.0000000001,2260.7553252072,14322.5615180535,5427.4384819467,325
90362,1519,m,6739.8,1429.8272120019,9552.684886153,3926.9151138471,325
90362,1520,m,6465.5,2260.7553252072,10913.0615180534,2017.9384819466,325
90362,1523,m,5807.6666666667,1845.8989933458,9439.085439623,2176.2478937103,325
90362,1525,m,8390.5,2260.7553252072,12838.0615180534,3942.9384819465,325
90362,1526,m,5694.2499999999,1598.5954210576,8839.1509091598,2549.34909084,325
90362,1527,m,7112.0,1845.8989933458,10743.4187729563,3480.5812270437,325
90362,1528,m,6591.3333333332,1845.8989933458,10222.7521062896,2959.9145603769,325
90362,1529,m,7430.9999999999,2260.7553252072,11878.5615180534,2983.4384819465,325
90362,1530,m,8624.3333333333,1845.8989933458,12255.7521062896,4992.9145603769,325
90362,1532,m,5958.3333333333,1845.8989933458,9589.7521062897,2326.914560377,325
90362,1533,m,8616.0,1845.8989933458,12247.4187729563,4984.5812270437,325
90362,1535,m,5847.3333333333,1845.8989933458,9478.7521062897,2215.914560377,325
90362,1536,m,7916.9999999999,1845.8989933458,11548.4187729563,4285.5812270436,325
90362,1537,m,2579.3333333333,1845.8989933458,6210.7521062896,-1052.085439623,325
90362,1540,m,3386.0,2260.7553252072,7833.5615180534,-1061.5615180534,325
90362,1541,m,856.617,714.9136060009,2263.0594430765,-549.8254430765,325
90362,1543,m,5277.0,2260.7553252072,9724.5615180534,829.4384819466,325
90362,1544,m,9490.0,2260.7553252072,13937.5615180534,5042.4384819466,325
90362,1545,m,7833.0,2260.7553252072,12280.5615180534,3385.4384819466,325
90362,1551,m,4125.6666666667,1845.8989933458,7757.085439623,494.2478937104,325
90362,1557,m,6860.5,2260.7553252072,11308.0615180534,2412.9384819466,325
90362,1559,m,4725.3333333333,1845.8989933458,8356.7521062897,1093.914560377,325
90362,1561,m,9198.0,2260.7553252072,13645.5615180534,4750.4384819466,325
90362,1568,m,1632.6,2260.7553252072,6080.1615180534,-2814.9615180534,325
90362,1574,m,9503.5,2260.7553252072,13951.0615180534,5055.9384819466,325
90362,1575,m,4707.5,2260.7553252072,9155.0615180534,259.9384819466,325
90362,1578,m,5467.5,2260.7553252072,9915.0615180534,1019.9384819466,325
90362,1579,m,3724.5,2260.7553252072,8172.0615180534,-723.0615180534,325
90362,3373,m,7457.5,2260.7553252072,11905.0615180534,3009.9384819466,325
90362,3481,m,3749.5,2260.7553252072,8197.0615180534,-698.0615180534,325
90362,3482,m,4249.5,2260.7553252072,8697.0615180534,-198.0615180534,325
