measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59231,1300,both,91.565,8.197,107.7106,75.4194,245
59231,1301,both,45.6417,7.8876,61.1778,30.1055,245
59231,1303,both,45.7437,5.9376,57.4389,34.0486,245
59231,1304,both,35.2575,8.197,51.4031,19.1119,245
59231,1305,both,16.72,7.7282,31.9422,1.4978,245
59231,1306,both,53.9633,7.3992,68.5375,39.3892,245
59231,1307,both,23.97,7.7282,39.1922,8.7478,245
59231,1308,both,72.0554,7.6589,87.1411,56.9696,245
59231,1309,both,25.665,8.197,41.8106,9.5194,245
59231,1310,both,15.0917,9.3327,33.4743,0.0,245
59231,1311,both,77.4583,7.8876,92.9945,61.9222,245
59231,1312,both,10.68,7.7282,25.9022,0.0,245
59231,1313,both,64.52,7.7282,79.7422,49.2978,245
59231,1314,both,61.0286,7.6589,76.1143,45.9429,245
59231,1315,both,45.4937,7.4828,60.2326,30.7549,245
59231,1316,both,104.1,9.9771,123.7518,84.4482,245
59231,1317,both,14.625,9.9771,34.2768,0.0,245
59231,1318,both,12.49,7.7282,27.7122,0.0,245
59231,1319,both,51.2,8.197,67.3456,35.0544,245
59231,1320,both,15.6095,6.7982,29,2.2191,245
59231,1321,both,37.6813,6.3241,50.1379,25.2246,245
59231,1322,both,69.6486,5.9376,81.3438,57.9534,245
59231,1323,both,77.035,8.197,93.1806,60.8894,245
59231,1324,both,13.7667,9.9771,33.4185,0.0,245
59231,1325,both,83.6575,8.197,99.8031,67.5119,245
59231,1326,both,28.8414,7.1549,42.9345,14.7484,245
59231,1327,both,30.0208,7.8876,45.557,14.4847,245
59231,1328,both,109.66,7.7282,124.8822,94.4378,245
59231,1329,both,46.5025,8.197,62.6481,30.3569,245
59231,1300,f,95.18,10.9294,116.7075,73.6525,245
59231,1301,f,43.4333,9.9771,63.0852,23.7815,245
59231,1303,f,33.3875,8.6404,50.4065,16.3685,245
59231,1304,f,29.44,10.9294,50.9675,7.9125,245
59231,1305,f,15.84,10.9294,37.3675,0.0,245
59231,1306,f,40.2667,9.9771,59.9185,20.6148,245
59231,1307,f,26.28,10.9294,47.8075,4.7525,245
59231,1308,f,73.0857,9.237,91.2798,54.8917,245
59231,1309,f,13.05,12.2194,37.1185,0.0,245
59231,1310,f,15.25,12.2194,39.3185,0.0,245
59231,1311,f,60.7,12.2194,84.7685,36.6315,245
59231,1312,f,10.02,10.9294,31.5475,0.0,245
59231,1313,f,59.64,10.9294,81.1675,38.1125,245
59231,1314,f,51.1,12.2194,75.1685,27.0315,245
59231,1315,f,21.925,12.2194,45.9935,0.0,245
59231,1316,f,67.55,9.9771,87.2018,47.8982,245
59231,1317,f,12.45,9.9771,32.1018,0.0,245
59231,1318,f,13.88,10.9294,35.4075,0.0,245
59231,1319,f,53.2,10.9294,74.7275,31.6725,245
59231,1320,f,14.4333,9.9771,34.0852,0.0,245
59231,1321,f,32.3,9.237,50.4941,14.1059,245
59231,1322,f,56.975,8.6404,73.994,39.956,245
59231,1323,f,64.85,12.2194,88.9185,40.7815,245
59231,1324,f,15.5333,9.9771,35.1852,0.0,245
59231,1325,f,78.84,10.9294,100.3675,57.3125,245
59231,1326,f,29.44,10.9294,50.9675,7.9125,245
59231,1327,f,25.0667,9.9771,44.7185,5.4148,245
59231,1328,f,73.18,10.9294,94.7075,51.6525,245
59231,1329,f,37.18,10.9294,58.7075,15.6525,245
59231,1300,m,87.95,12.2194,112.0185,63.8815,245
59231,1301,m,47.85,12.2194,71.9185,23.7815,245
59231,1303,m,58.1,8.1463,74.1456,42.0544,245
59231,1304,m,41.075,12.2194,65.1435,17.0065,245
59231,1305,m,17.6,10.9294,39.1275,0.0,245
59231,1306,m,67.66,10.9294,89.1875,46.1325,245
59231,1307,m,21.66,10.9294,43.1875,0.1325,245
59231,1308,m,71.025,12.2194,95.0935,46.9565,245
59231,1309,m,38.28,10.9294,59.8075,16.7525,245
59231,1310,m,14.9333,14.1097,42.7252,0.0,245
59231,1311,m,94.2167,9.9771,113.8685,74.5648,245
59231,1312,m,11.34,10.9294,32.8675,0.0,245
59231,1313,m,69.4,10.9294,90.9275,47.8725,245
59231,1314,m,70.9571,9.237,89.1512,52.7631,245
59231,1315,m,69.0625,8.6404,86.0815,52.0435,245
59231,1316,m,140.65,17.2808,174.688,106.612,245
59231,1317,m,16.8,17.2808,50.838,0.0,245
59231,1318,m,11.1,10.9294,32.6275,0.0,245
59231,1319,m,49.2,12.2194,73.2685,25.1315,245
59231,1320,m,16.7857,9.237,34.9798,0.0,245
59231,1321,m,43.0625,8.6404,60.0815,26.0435,245
59231,1322,m,82.3222,8.1463,98.3679,66.2766,245
59231,1323,m,89.22,10.9294,110.7475,67.6925,245
59231,1324,m,12,17.2808,46.038,0.0,245
59231,1325,m,88.475,12.2194,112.5435,64.4065,245
59231,1326,m,28.2429,9.237,46.4369,10.0488,245
59231,1327,m,34.975,12.2194,59.0435,10.9065,245
59231,1328,m,146.14,10.9294,167.6675,124.6125,245
59231,1329,m,55.825,12.2194,79.8935,31.7565,245
