measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112888,2,both,0.5292435714,0.1724177008,0.8731198327,0.1853673101,70
112888,3,both,0.6863514286,0.1610723977,1.0076001962,0.365102661,70
112888,4,both,1.1317208333,0.1588195259,1.4484763899,0.8149652768,70
112888,7,both,0.8876908333,0.1588195259,1.2044463899,0.5709352768,70
112888,13,both,1.210579,0.1739780738,1.5575673271,0.8635906729,70
112888,42,both,0.54729525,0.1845316137,0.9153319486,0.1792585514,70
112888,122,both,0.6886775,0.1945133998,1.0766222434,0.3007327566,70
112888,217,both,0.3549691667,0.1588195259,0.6717247232,0.0382136101,70
112888,2,f,0.5606571429,0.2079435712,0.9753875185,0.1459267672,70
112888,3,f,0.4499028571,0.2079435712,0.8646332328,0.0351724815,70
112888,4,f,1.419625,0.2246047275,1.867585004,0.971664996,70
112888,7,f,0.9684016667,0.2246047275,1.4163616707,0.5204416626,70
112888,13,f,1.218318,0.2460421516,1.7090335981,0.7276024019,70
112888,42,f,0.510518,0.2460421516,1.0012335981,0.0198024019,70
112888,122,f,0.7682875,0.2750834881,1.3169242175,0.2196507825,70
112888,217,f,0.4828383333,0.2246047275,0.9307983374,0.0348783293,70
112888,2,m,0.49783,0.2750834881,1.0464667175,-0.0508067175,70
112888,3,m,0.9228,0.2460421516,1.4135155981,0.4320844019,70
112888,4,m,0.8438166667,0.2246047275,1.2917766707,0.3958566626,70
112888,7,m,0.80698,0.2246047275,1.254940004,0.359019996,70
112888,13,m,1.20284,0.2460421516,1.6935555981,0.7121244019,70
112888,42,m,0.5840725,0.2750834881,1.1327092175,0.0354357825,70
112888,122,m,0.6090675,0.2750834881,1.1577042175,0.0604307825,70
112888,217,m,0.2271,0.2246047275,0.675060004,-0.220860004,70
