measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90319,2,both,3566.7666666667,1491.9441905888,6526.7414480215,606.7918853119,100
90319,3,both,588.9705,1422.5129709687,3411.1957191322,-2233.2547191322,100
90319,4,both,804.1201818182,1028.4751787919,2844.5856440497,-1236.3452804134,100
90319,7,both,1556.1036666667,1491.9441905888,4516.0784480215,-1403.8711146881,100
90319,8,both,2423.3833333333,1881.8077789734,6156.8363701526,-1310.069703486,100
90319,13,both,2126.8416666667,1422.5129709687,4949.0668857989,-695.3835524655,100
90319,42,both,916.2857142857,1316.99110071,3529.1585482433,-1696.5871196719,100
90319,122,both,919.6107142857,1370.7677979737,3639.1749839748,-1799.9535554034,100
90319,217,both,208.6607142857,1275.1711500383,2738.5639572046,-2321.2425286332,100
90319,2,f,3473.3333333333,2011.7371361956,7464.5625143015,-517.8958476348,100
90319,3,f,361.0076666667,2011.7371361956,4352.2368476348,-3630.2215143015,100
90319,4,f,584.094,1422.5129709687,3406.3192191322,-2238.1312191322,100
90319,7,f,1963.874,2203.7476185303,6336.0465091783,-2408.2985091783,100
90319,8,f,340.8666666667,2845.0259419374,5985.3171049311,-5303.5837715977,100
90319,13,f,232.85,2011.7371361956,4224.0791809681,-3758.3791809681,100
90319,42,f,801.7142857143,1862.5066761487,4496.8744842533,-2893.4459128248,100
90319,122,f,1117.75,2011.7371361956,5108.9791809682,-2873.4791809682,100
90319,217,f,-845.25,1742.2154656819,2611.2558630442,-4301.7558630442,100
90319,2,m,3660.2,2203.7476185303,8032.3725091782,-711.9725091782,100
90319,3,m,816.9333333333,2011.7371361956,4808.1625143015,-3174.2958476348,100
90319,4,m,1024.1463636364,1485.7663413168,3971.8644679899,-1923.5717407172,100
90319,7,m,1148.3333333333,2011.7371361956,5139.5625143015,-2842.8958476348,100
90319,8,m,4505.9,2463.8647401435,9394.1374699392,-382.3374699392,100
90319,13,m,4020.8333333333,2011.7371361956,8012.0625143015,29.6041523652,100
90319,42,m,1030.8571428571,1862.5066761487,4726.0173413962,-2664.3030556819,100
90319,122,m,721.4714285714,1862.5066761487,4416.6316271105,-2973.6887699676,100
90319,217,m,1262.5714285714,1862.5066761487,4957.7316271105,-2432.5887699676,100
