measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90434,2,both,44655.6833333333,3490.2784272163,51522.1526599822,37789.2140066845,324
90434,3,both,5150.0556666661,3327.8499064017,11696.9772898282,-1396.8659564959,324
90434,4,both,6717.4660416665,2353.1452355876,11346.8387173013,2088.0933660318,324
90434,7,both,22963.3714285713,3375.0558089919,29603.1618267987,16323.5810303439,324
90434,13,both,29777.3333333333,3327.8499064017,36324.2549564954,23230.4117101713,324
90434,42,both,44520.9285714285,3080.9903323729,50582.2002017875,38459.6569410696,324
90434,122,both,8903.5476190478,3206.7964097922,15212.3191522713,2594.7760858243,324
90434,217,both,35806.7222222221,2717.1780704176,41152.2613431358,30461.1831013085,324
90434,1501,both,25842.4999999997,4075.7671056264,33860.8086813701,17824.1913186294,324
90434,1502,both,17368.6666666666,4706.2904711753,26627.412017936,8109.9213153972,324
90434,1503,both,42338.5000000007,4706.2904711753,51597.2453512702,33079.7546487312,324
90434,1504,both,40799.2342105267,1846.5661196037,44432.0073214101,37166.4610996433,324
90434,1505,both,54132.7500000008,5764.0051178511,65472.3508844889,42793.1491155127,324
90434,1506,both,12442.1500000001,5764.005117851,23781.750884488,1102.5491155122,324
90434,1507,both,49316.5000000003,5764.005117851,60656.1008844884,37976.8991155123,324
90434,1508,both,43929.4999999997,4706.2904711752,53188.2453512691,34670.7546487302,324
90434,1509,both,6062.4999999999,5764.005117851,17402.1008844879,-5277.1008844881,324
90434,1510,both,540.471,5764.005117851,11880.071884488,-10799.1298844879,324
90434,1511,both,12431.25,4075.7671056264,20449.5586813704,4412.9413186295,324
90434,1512,both,9802.625,4075.7671056264,17820.9336813704,1784.3163186295,324
90434,1513,both,38045.7333333331,4209.434166163,46327.0069300526,29764.4597366137,324
90434,1516,both,43918.7500000002,4075.7671056264,51937.0586813707,35900.4413186298,324
90434,1517,both,12845.625,4075.7671056264,20863.9336813704,4827.3163186295,324
90434,1518,both,47906.2499999998,5764.005117851,59245.8508844877,36566.6491155118,324
90434,1519,both,25646.7,3866.6121798515,33253.5355246296,18039.8644753705,324
90434,1520,both,42447.0000000003,5764.005117851,53786.6008844883,31107.3991155122,324
90434,1523,both,17689.6666666666,4706.2904711753,26948.4120179361,8430.9213153972,324
90434,1525,both,15007.9999999999,5764.005117851,26347.6008844879,3668.399115512,324
90434,1526,both,13578.2499999999,4075.7671056264,21596.5586813703,5559.9413186295,324
90434,1527,both,25063.1666666664,4706.2904711752,34321.9120179359,15804.421315397,324
90434,1528,both,22216.4166666666,5261.7927077037,32568.0086625659,11864.8246707673,324
90434,1529,both,28040.0000000003,5764.0051178511,39379.6008844884,16700.3991155123,324
90434,1530,both,32735.3333333334,4706.2904711753,41994.0786846028,23476.5879820639,324
90434,1532,both,20825.0000000001,4706.2904711753,30083.7453512696,11566.2546487305,324
90434,1533,both,34037.2499999999,5261.7927077037,44388.8419958993,23685.6580041006,324
90434,1535,both,35820.1666666665,4706.2904711753,45078.9120179359,26561.421315397,324
90434,1536,both,20395.4999999999,4706.2904711753,29654.2453512694,11136.7546487305,324
90434,1537,both,15392.3333333332,4706.2904711753,24651.0786846026,6133.5879820638,324
90434,1540,both,8344.3333333333,5261.7927077037,18695.9253292326,-2007.2586625661,324
90434,1541,both,5974.6949999999,1822.7384617276,9560.5916552241,2388.7983447757,324
90434,1543,both,24244.25,5764.005117851,35583.850884488,12904.649115512,324
90434,1544,both,41564.7500000001,5764.005117851,52904.350884488,30225.1491155121,324
90434,1545,both,21168.2499999999,5764.005117851,32507.8508844879,9828.6491155119,324
90434,1551,both,13375.9166666666,5261.7927077037,23727.5086625659,3024.3246707673,324
90434,1557,both,40651.25,5764.005117851,51990.850884488,29311.649115512,324
90434,1559,both,19603.1666666666,4706.2904711753,28861.912017936,10344.4213153971,324
90434,1561,both,11018.0,5764.005117851,22357.6008844879,-321.600884488,324
90434,1568,both,6080.0329999999,5764.005117851,17419.6338844879,-5259.5678844881,324
90434,1574,both,37528.2500000001,5764.005117851,48867.8508844881,26188.6491155121,324
90434,1575,both,11836.9999999999,5764.005117851,23176.6008844879,497.3991155119,324
90434,1578,both,20953.9999999999,5764.005117851,32293.6008844878,9614.3991155119,324
90434,1579,both,12407.0,5764.005117851,23746.6008844879,1067.399115512,324
90434,3373,both,19866.7499999999,5764.005117851,31206.3508844879,8527.1491155119,324
90434,3481,both,19035.2499999999,5764.005117851,30374.8508844879,7695.6491155119,324
90434,3482,both,12259.2499999999,5764.005117851,23598.8508844879,919.649115512,324
90434,2,f,48536.1666666667,4706.2904711753,57794.9120179361,39277.4213153972,324
90434,3,f,8293.9666666664,4706.2904711753,17552.7120179359,-964.778684603,324
90434,4,f,9564.4999999999,3327.8499064017,16111.4216231619,3017.5783768378,324
90434,7,f,20719.5999999998,5155.4829064686,30862.0473661725,10577.1526338271,324
90434,13,f,27258.3333333333,4706.2904711753,36517.0786846028,17999.5879820638,324
90434,42,f,50155.7142857143,4357.1783135821,58727.6468305952,41583.7817408333,324
90434,122,f,10216.6666666669,4706.2904711753,19475.4120179364,957.9213153975,324
90434,217,f,30394.9999999999,3842.6700785673,37954.7339229919,22835.266077008,324
90434,1501,f,22883.4999999996,5764.005117851,34223.1008844875,11543.8991155117,324
90434,1502,f,15602.3333333333,6655.6998128033,28696.1765796573,2508.4900870093,324
90434,1503,f,44250.3333333339,6655.6998128035,57344.1765796583,31156.4900870095,324
90434,1504,f,42208.368421053,2644.7069282909,47411.3341384812,37005.4027036249,324
90434,1505,f,58783.0000000009,8151.5342112529,74819.6173627419,42746.3826372598,324
90434,1506,f,5528.3000000001,8151.5342112527,21564.9173627408,-10508.3173627405,324
90434,1507,f,39232.5000000003,8151.5342112529,55269.1173627412,23195.8826372594,324
90434,1508,f,39132.9999999996,6655.6998128033,52226.8432463237,26039.1567536756,324
90434,1509,f,2330.4999999999,8151.5342112529,18367.1173627408,-13706.117362741,324
90434,1510,f,53.6420000001,8151.5342112528,16090.2593627409,-15982.9753627407,324
90434,1511,f,14770.7499999999,5764.005117851,26110.350884488,3431.1491155119,324
90434,1512,f,9313.5,5764.005117851,20653.100884488,-2026.1008844881,324
90434,1513,f,42947.7999999998,5155.4829064686,53090.2473661725,32805.3526338271,324
90434,1516,f,43680.7500000002,5764.005117851,55020.3508844882,32341.1491155123,324
90434,1517,f,3972.9999999999,5764.005117851,15312.600884488,-7366.6008844881,324
90434,1518,f,38970.9999999998,8151.5342112527,55007.6173627405,22934.3826372591,324
90434,1519,f,15795.0000000001,5764.005117851,27134.600884488,4455.3991155121,324
90434,1520,f,43717.5000000002,8151.5342112529,59754.1173627411,27680.8826372593,324
90434,1523,f,16651.0,6655.6998128033,29744.8432463241,3557.1567536759,324
90434,1525,f,10061.4999999999,8151.5342112528,26098.1173627407,-5975.1173627409,324
90434,1526,f,10058.2499999999,5764.005117851,21397.8508844879,-1281.3508844881,324
90434,1527,f,26413.3333333331,6655.6998128033,39507.1765796571,13319.4900870092,324
90434,1528,f,26520.4999999999,8151.5342112528,42557.1173627407,10483.8826372592,324
90434,1529,f,32468.0000000003,8151.5342112529,48504.6173627414,16431.3826372593,324
90434,1530,f,26982.6666666667,6655.6998128034,40076.5099129909,13888.8234203425,324
90434,1532,f,23806.6666666667,6655.6998128034,36900.5099129909,10712.8234203425,324
90434,1533,f,25726.4999999999,8151.5342112529,41763.1173627408,9689.882637259,324
90434,1535,f,34099.6666666665,6655.6998128033,47193.5099129905,21005.8234203425,324
90434,1536,f,17915.9999999999,6655.6998128033,31009.8432463239,4822.1567536759,324
90434,1537,f,19978.3333333332,6655.6998128033,33072.1765796572,6884.4900870091,324
90434,1540,f,8547.6666666666,6655.6998128033,21641.5099129907,-4546.1765796575,324
90434,1541,f,3323.3049999999,2577.7414532343,8394.5286830863,-1747.9186830865,324
90434,1543,f,25097.5,8151.5342112529,41134.1173627409,9060.8826372591,324
90434,1544,f,38392.0000000001,8151.5342112529,54428.617362741,22355.3826372592,324
90434,1545,f,20178.9999999999,8151.5342112528,36215.6173627408,4142.3826372591,324
90434,1551,f,10134.5,8151.5342112528,26171.1173627407,-5902.1173627408,324
90434,1557,f,52715.5,8151.5342112528,68752.1173627409,36678.8826372592,324
90434,1559,f,14734.6666666666,6655.6998128033,27828.5099129907,1640.8234203425,324
90434,1561,f,6224.0,8151.5342112528,22260.6173627408,-9812.6173627409,324
90434,1568,f,7318.9999999999,8151.5342112528,23355.6173627407,-8717.6173627409,324
90434,1574,f,38632.0000000001,8151.5342112529,54668.617362741,22595.3826372592,324
90434,1575,f,13100.9999999999,8151.5342112528,29137.6173627408,-2935.617362741,324
90434,1578,f,31728.9999999999,8151.5342112528,47765.6173627407,15692.3826372591,324
90434,1579,f,8229.5,8151.5342112528,24266.1173627408,-7807.1173627408,324
90434,3373,f,16226.9999999999,8151.5342112528,32263.6173627408,190.3826372591,324
90434,3481,f,16444.4999999999,8151.5342112528,32481.1173627407,407.8826372591,324
90434,3482,f,3913.4999999999,8151.5342112528,19950.1173627408,-12123.117362741,324
90434,2,m,40775.2,5155.4829064686,50917.6473661727,30632.7526338273,324
90434,3,m,2006.1446666658,4706.2904711752,11264.8900179352,-7252.6006846036,324
90434,4,m,3870.4320833332,3327.8499064017,10417.3537064953,-2676.4895398288,324
90434,7,m,25207.1428571428,4357.1783135821,33779.0754020237,16635.2103122618,324
90434,13,m,32296.3333333333,4706.2904711753,41555.0786846028,23037.5879820639,324
90434,42,m,38886.1428571428,4357.1783135821,47458.0754020238,30314.2103122619,324
90434,122,m,7590.4285714286,4357.1783135821,16162.3611163096,-981.5039734523,324
90434,217,m,41218.4444444444,3842.6700785673,48778.1783674363,33658.7105214524,324
90434,1501,m,28801.4999999998,5764.005117851,40141.1008844878,17461.8991155118,324
90434,1502,m,19134.9999999999,6655.6998128034,32228.8432463241,6041.1567536757,324
90434,1503,m,40426.6666666675,6655.6998128032,53520.5099129914,27332.8234203436,324
90434,1504,m,39390.1000000004,2577.7414532343,44461.3236830868,34318.876316914,324
90434,1505,m,49482.5000000008,8151.5342112528,65519.1173627416,33445.88263726,324
90434,1506,m,19356.0000000001,8151.5342112529,35392.617362741,3319.3826372591,324
90434,1507,m,59400.5000000004,8151.5342112528,75437.1173627412,43363.8826372595,324
90434,1508,m,48725.9999999997,6655.6998128033,61819.8432463238,35632.1567536756,324
90434,1509,m,9794.4999999999,8151.5342112528,25831.1173627407,-6242.1173627409,324
90434,1510,m,1027.3,8151.5342112528,17063.9173627408,-15009.3173627408,324
90434,1511,m,10091.75,5764.005117851,21431.3508844879,-1247.850884488,324
90434,1512,m,10291.75,5764.005117851,21631.3508844879,-1047.850884488,324
90434,1513,m,33143.6666666664,6655.6998128033,46237.5099129906,20049.8234203423,324
90434,1516,m,44156.7500000002,5764.005117851,55496.3508844882,32817.1491155122,324
90434,1517,m,21718.25,5764.005117851,33057.8508844879,10378.649115512,324
90434,1518,m,56841.4999999997,8151.5342112529,72878.1173627406,40804.8826372588,324
90434,1519,m,35498.4,5155.4829064686,45640.8473661728,25355.9526338273,324
90434,1520,m,41176.5000000003,8151.5342112528,57213.1173627411,25139.8826372594,324
90434,1523,m,18728.3333333333,6655.6998128033,31822.1765796574,5634.4900870092,324
90434,1525,m,19954.4999999999,8151.5342112528,35991.1173627408,3917.8826372591,324
90434,1526,m,17098.2499999999,5764.005117851,28437.8508844879,5758.649115512,324
90434,1527,m,23712.9999999998,6655.6998128034,36806.8432463239,10619.1567536756,324
90434,1528,m,17912.3333333333,6655.6998128034,31006.1765796574,4818.4900870091,324
90434,1529,m,23612.0000000003,8151.5342112528,39648.6173627411,7575.3826372595,324
90434,1530,m,38488.0000000001,6655.6998128033,51581.8432463241,25394.156753676,324
90434,1532,m,17843.3333333334,6655.6998128033,30937.1765796574,4749.4900870094,324
90434,1533,m,42347.9999999999,6655.6998128033,55441.843246324,29254.1567536759,324
90434,1535,m,37540.6666666664,6655.6998128034,50634.5099129906,24446.8234203422,324
90434,1536,m,22875.0,6655.6998128034,35968.8432463241,9781.1567536758,324
90434,1537,m,10806.3333333333,6655.6998128033,23900.1765796574,-2287.5099129909,324
90434,1540,m,8140.9999999999,8151.5342112528,24177.6173627408,-7895.6173627409,324
90434,1541,m,8626.0849999999,2577.7414532343,13697.3086830863,3554.8613169135,324
90434,1543,m,23391.0,8151.5342112528,39427.6173627408,7354.3826372592,324
90434,1544,m,44737.5000000001,8151.5342112528,60774.1173627408,28700.8826372593,324
90434,1545,m,22157.4999999999,8151.5342112528,38194.1173627408,6120.8826372591,324
90434,1551,m,16617.3333333333,6655.6998128033,29711.1765796574,3523.4900870092,324
90434,1557,m,28587.0,8151.5342112528,44623.6173627409,12550.3826372592,324
90434,1559,m,24471.6666666666,6655.6998128033,37565.5099129906,11377.8234203425,324
90434,1561,m,15812.0,8151.5342112528,31848.6173627408,-224.6173627409,324
90434,1568,m,4841.0659999999,8151.5342112528,20877.6833627408,-11195.551362741,324
90434,1574,m,36424.5,8151.5342112528,52461.1173627408,20387.8826372592,324
90434,1575,m,10572.9999999999,8151.5342112528,26609.6173627407,-5463.617362741,324
90434,1578,m,10178.9999999999,8151.5342112528,26215.6173627407,-5857.617362741,324
90434,1579,m,16584.5,8151.5342112528,32621.1173627408,547.8826372591,324
90434,3373,m,23506.4999999999,8151.5342112528,39543.1173627408,7469.8826372591,324
90434,3481,m,21625.9999999999,8151.5342112528,37662.6173627408,5589.3826372591,324
90434,3482,m,20605.0,8151.5342112528,36641.6173627408,4568.3826372591,324
