measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24386,1,both,16.9625,0.1342,17.2263,16.6987,395
24386,2,both,15.0208,0.145,15.3058,14.7358,395
24386,3,both,15.9223,0.1389,16.1954,15.6492,395
24386,4,both,15.9464,0.1493,16.24,15.6528,395
24386,6,both,17.1875,0.1342,17.4513,16.9237,395
24386,7,both,15.4702,0.1493,15.7638,15.1767,395
24386,8,both,14.4848,0.1389,14.7579,14.2117,395
24386,9,both,16.4688,0.1342,16.7326,16.2049,395
24386,10,both,16.5027,0.1389,16.7758,16.2296,395
24386,12,both,17.4938,0.1389,17.7669,17.2206,395
24386,14,both,16.74,0.1323,17,16.48,395
24386,16,both,16.4357,0.1389,16.7088,16.1626,395
24386,17,both,15.8125,0.1389,16.0856,15.5394,395
24386,18,both,15.9162,0.1298,16.1714,15.6611,395
24386,24,both,17.0048,0.1493,17.2983,16.7112,395
24386,26,both,16.0821,0.1389,16.3552,15.809,395
24386,31,both,16.3875,0.1342,16.6513,16.1237,395
24386,32,both,15.2875,0.1342,15.5513,15.0237,395
24386,34,both,16.2381,0.1353,16.504,15.9722,395
24386,35,both,15.3938,0.1342,15.6576,15.1299,395
24386,36,both,16.7563,0.1342,17.0201,16.4924,395
24386,37,both,16.95,0.1342,17.2138,16.6862,395
24386,38,both,15.0076,0.1304,15.2641,14.7512,395
24386,42,both,15.2979,0.1304,15.5543,15.0415,395
24386,50,both,16.0143,0.1435,16.2963,15.7322,395
24386,55,both,15.5714,0.1852,15.9356,15.2073,395
24386,58,both,16.4813,0.1342,16.7451,16.2174,395
24386,92,both,16.75,0.1342,17.0138,16.4862,395
24386,101,both,16.6063,0.1342,16.8701,16.3424,395
24386,122,both,14.8417,0.155,15.1463,14.537,395
24386,1,f,17.35,0.1898,17.7231,16.9769,395
24386,2,f,15.375,0.1898,15.7481,15.0019,395
24386,3,f,16.0875,0.1898,16.4606,15.7144,395
24386,4,f,16.2429,0.2029,16.6418,15.844,395
24386,6,f,17.275,0.1898,17.6481,16.9019,395
24386,7,f,15.4571,0.2029,15.856,15.0582,395
24386,8,f,14.5125,0.1898,14.8856,14.1394,395
24386,9,f,16.4375,0.1898,16.8106,16.0644,395
24386,10,f,16.5625,0.1898,16.9356,16.1894,395
24386,12,f,17.7,0.2029,18.0989,17.3011,395
24386,14,f,16.5,0.2029,16.8989,16.1011,395
24386,16,f,16.5,0.1898,16.8731,16.1269,395
24386,17,f,15.8,0.2029,16.1989,15.4011,395
24386,18,f,16.1143,0.2029,16.5132,15.7154,395
24386,24,f,16.8429,0.2029,17.2418,16.444,395
24386,26,f,16.65,0.1898,17.0231,16.2769,395
24386,31,f,16.525,0.1898,16.8981,16.1519,395
24386,32,f,15.1875,0.1898,15.5606,14.8144,395
24386,34,f,16.1333,0.1789,16.4851,15.7815,395
24386,35,f,15.1625,0.1898,15.5356,14.7894,395
24386,36,f,16.9875,0.1898,17.3606,16.6144,395
24386,37,f,17.0875,0.1898,17.4606,16.7144,395
24386,38,f,14.6778,0.1789,15.0296,14.326,395
24386,42,f,15.3333,0.1789,15.6851,14.9815,395
24386,50,f,16.0571,0.2029,16.456,15.6582,395
24386,55,f,16.2429,0.2029,16.6418,15.844,395
24386,58,f,16.5125,0.1898,16.8856,16.1394,395
24386,92,f,17.0625,0.1898,17.4356,16.6894,395
24386,101,f,17.4125,0.1898,17.7856,17.0394,395
24386,122,f,15.6333,0.2192,16.0642,15.2025,395
24386,1,m,16.575,0.1898,16.9481,16.2019,395
24386,2,m,14.6667,0.2192,15.0975,14.2358,395
24386,3,m,15.7571,0.2029,16.156,15.3582,395
24386,4,m,15.65,0.2192,16.0809,15.2191,395
24386,6,m,17.1,0.1898,17.4731,16.7269,395
24386,7,m,15.4833,0.2192,15.9142,15.0525,395
24386,8,m,14.4571,0.2029,14.856,14.0582,395
24386,9,m,16.5,0.1898,16.8731,16.1269,395
24386,10,m,16.4429,0.2029,16.8418,16.044,395
24386,12,m,17.2875,0.1898,17.6606,16.9144,395
24386,14,m,16.98,0.1698,17.3137,16.6463,395
24386,16,m,16.3714,0.2029,16.7703,15.9725,395
24386,17,m,15.825,0.1898,16.1981,15.4519,395
24386,18,m,15.7182,0.1619,16.0364,15.4,395
24386,24,m,17.1667,0.2192,17.5975,16.7358,395
24386,26,m,15.5143,0.2029,15.9132,15.1154,395
24386,31,m,16.25,0.1898,16.6231,15.8769,395
24386,32,m,15.3875,0.1898,15.7606,15.0144,395
24386,34,m,16.3429,0.2029,16.7418,15.944,395
24386,35,m,15.625,0.1898,15.9981,15.2519,395
24386,36,m,16.525,0.1898,16.8981,16.1519,395
24386,37,m,16.8125,0.1898,17.1856,16.4394,395
24386,38,m,15.3375,0.1898,15.7106,14.9644,395
24386,42,m,15.2625,0.1898,15.6356,14.8894,395
24386,50,m,15.9714,0.2029,16.3703,15.5725,395
24386,55,m,14.9,0.3099,15.5093,14.2907,395
24386,58,m,16.45,0.1898,16.8231,16.0769,395
24386,92,m,16.4375,0.1898,16.8106,16.0644,395
24386,101,m,15.8,0.1898,16.1731,15.4269,395
24386,122,m,14.05,0.2192,14.4809,13.6191,395
