measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44115,1,f,6.5,0.768,8.0187,4.9813,136
44115,3,f,7.34,0.768,8.8587,5.8213,136
44115,4,f,5.2,0.768,6.7187,3.6813,136
44115,6,f,6.02,0.768,7.5387,4.5013,136
44115,7,f,7.7,0.768,9.2187,6.1813,136
44115,8,f,7.06,0.768,8.5787,5.5413,136
44115,9,f,5.8,0.768,7.3187,4.2813,136
44115,10,f,10.82,0.768,12.3387,9.3013,136
44115,12,f,5.76,0.768,7.2787,4.2413,136
44115,13,f,6.68,0.768,8.1987,5.1613,136
44115,14,f,6.94,0.768,8.4587,5.4213,136
44115,15,f,6.56,0.768,8.0787,5.0413,136
44115,16,f,6.38,0.768,7.8987,4.8613,136
44115,17,f,8.58,0.768,10.0987,7.0613,136
44115,18,f,7.52,0.768,9.0387,6.0013,136
44115,20,f,8.94,0.768,10.4587,7.4213,136
44115,24,f,9.06,0.768,10.5787,7.5413,136
44115,25,f,8.16,0.768,9.6787,6.6413,136
44115,26,f,11.26,0.768,12.7787,9.7413,136
44115,28,f,10.88,0.768,12.3987,9.3613,136
44115,29,f,15.62,0.768,17.1387,14.1013,136
44115,30,f,14.04,0.768,15.5587,12.5213,136
44115,31,f,9.14,0.768,10.6587,7.6213,136
44115,32,f,10.02,0.768,11.5387,8.5013,136
44115,34,f,7.86,0.768,9.3787,6.3413,136
44115,35,f,8.86,0.768,10.3787,7.3413,136
44115,36,f,9.22,0.768,10.7387,7.7013,136
44115,42,f,14.6,0.768,16.1187,13.0813,136
44115,50,f,6.1,0.768,7.6187,4.5813,136
44115,55,f,11.06,0.768,12.5787,9.5413,136
44115,58,f,6.46,0.768,7.9787,4.9413,136
44115,78,f,9.76,0.768,11.2787,8.2413,136
44115,106,f,7.2,0.768,8.7187,5.6813,136
44115,217,f,6.92,0.768,8.4387,5.4013,136
