measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30406,1,both,134.75,1.4279,137.5578,131.9422,372
30406,2,both,125.1,1.4279,127.9078,122.2922,372
30406,3,both,136.9,1.4279,139.7078,134.0922,372
30406,4,both,130.7,1.4279,133.5078,127.8922,372
30406,6,both,126.65,1.4279,129.4578,123.8422,372
30406,7,both,130.2111,1.4671,133.0959,127.3263,372
30406,8,both,124.75,1.4279,127.5578,121.9422,372
30406,9,both,127.8,1.4279,130.6078,124.9922,372
30406,11,both,127.55,1.4279,130.3578,124.7422,372
30406,13,both,135.4,1.4279,138.2078,132.5922,372
30406,14,both,130.4556,1.4671,133.3403,127.5708,372
30406,15,both,124.8278,1.4671,127.7125,121.943,372
30406,16,both,131.7,1.4279,134.5078,128.8922,372
30406,17,both,129.5,1.4279,132.3078,126.6922,372
30406,26,both,134.2,1.4279,137.0078,131.3922,372
30406,28,both,125.5625,1.5965,128.7017,122.4233,372
30406,34,both,139.5545,1.3951,142.2978,136.8113,372
30406,35,both,121.1,1.4279,123.9078,118.2922,372
30406,37,both,127.6,1.4279,130.4078,124.7922,372
30406,38,both,128.6,1.4279,131.4078,125.7922,372
30406,50,both,124.95,1.4279,127.7578,122.1422,372
30406,1,f,138,2.0194,141.9709,134.0291,372
30406,2,f,122.2,2.0194,126.1709,118.2291,372
30406,3,f,136.6,2.0194,140.5709,132.6291,372
30406,4,f,129.7,2.0194,133.6709,125.7291,372
30406,6,f,125.4,2.0194,129.3709,121.4291,372
30406,7,f,129.2,2.0194,133.1709,125.2291,372
30406,8,f,124.4,2.0194,128.3709,120.4291,372
30406,9,f,130.4,2.0194,134.3709,126.4291,372
30406,11,f,128.8,2.0194,132.7709,124.8291,372
30406,13,f,136.1,2.0194,140.0709,132.1291,372
30406,14,f,128.8,2.0194,132.7709,124.8291,372
30406,15,f,128.5556,2.1286,132.7412,124.3699,372
30406,16,f,131.7,2.0194,135.6709,127.7291,372
30406,17,f,127.2,2.0194,131.1709,123.2291,372
30406,26,f,133.1,2.0194,137.0709,129.1291,372
30406,28,f,126.125,2.2578,130.5646,121.6854,372
30406,34,f,136.9091,1.9254,140.6952,133.123,372
30406,35,f,119,2.0194,122.9709,115.0291,372
30406,37,f,125.3,2.0194,129.2709,121.3291,372
30406,38,f,128.2,2.0194,132.1709,124.2291,372
30406,50,f,125.7,2.0194,129.6709,121.7291,372
30406,1,m,131.5,2.0194,135.4709,127.5291,372
30406,2,m,128,2.0194,131.9709,124.0291,372
30406,3,m,137.2,2.0194,141.1709,133.2291,372
30406,4,m,131.7,2.0194,135.6709,127.7291,372
30406,6,m,127.9,2.0194,131.8709,123.9291,372
30406,7,m,131.2222,2.1286,135.4079,127.0366,372
30406,8,m,125.1,2.0194,129.0709,121.1291,372
30406,9,m,125.2,2.0194,129.1709,121.2291,372
30406,11,m,126.3,2.0194,130.2709,122.3291,372
30406,13,m,134.7,2.0194,138.6709,130.7291,372
30406,14,m,132.1111,2.1286,136.2968,127.9254,372
30406,15,m,121.1,2.0194,125.0709,117.1291,372
30406,16,m,131.7,2.0194,135.6709,127.7291,372
30406,17,m,131.8,2.0194,135.7709,127.8291,372
30406,26,m,135.3,2.0194,139.2709,131.3291,372
30406,28,m,125,2.2578,129.4396,120.5604,372
30406,34,m,142.2,2.0194,146.1709,138.2291,372
30406,35,m,123.2,2.0194,127.1709,119.2291,372
30406,37,m,129.9,2.0194,133.8709,125.9291,372
30406,38,m,129,2.0194,132.9709,125.0291,372
30406,50,m,124.2,2.0194,128.1709,120.2291,372
