measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65625,1534,m,2.2,0.7764,3.793,0.607,27
65625,1601,m,2.7,1.0979,4.9528,0.4472,27
65625,1602,m,0.75,0.7764,2.343,-0.843,27
65625,1603,m,2.8333,0.8965,4.6727,0.9939,27
65625,1608,m,4.75,1.0979,7.0028,2.4972,27
65625,1610,m,0.7,0.7764,2.293,-0.893,27
65625,1611,m,0.5667,0.8965,2.4061,-1.2727,27
65625,1613,m,2.2333,0.8965,4.0727,0.3939,27
65625,1618,m,3.8667,0.8965,5.7061,2.0273,27
65625,1621,m,3.5857,0.5869,4.7899,2.3816,27
65625,1653,m,4.35,1.0979,6.6028,2.0972,27
65625,1665,m,3.2,1.0979,5.4528,0.9472,27
