measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43013,1,m,0.0,0.0772,0.158,-0.158,28
43013,3,m,0.0,0.0772,0.158,-0.158,28
43013,5,m,0.0,0.0772,0.158,-0.158,28
43013,6,m,0.1667,0.0772,0.3247,0.0086,28
43013,8,m,0.0,0.0772,0.158,-0.158,28
43013,9,m,0.0,0.0772,0.158,-0.158,28
43013,15,m,0.0,0.0772,0.158,-0.158,28
43013,18,m,0.6667,0.0772,0.8247,0.5086,28
43013,36,m,0.0,0.0772,0.158,-0.158,28
43013,38,m,0.0,0.0772,0.158,-0.158,28
43013,40,m,0.5,0.0772,0.658,0.342,28
43013,42,m,0.0,0.0772,0.158,-0.158,28
43013,50,m,0.1667,0.0772,0.3247,0.0086,28
43013,101,m,0.0,0.0772,0.158,-0.158,28
