measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111244,7,m,103.5,8.3495269691,119.9639020921,87.0360979079,201
111244,8,m,86.5,8.3495269691,102.9639020921,70.0360979079,201
111244,1091,m,68.0,8.3495269691,84.4639020921,51.5360979079,201
111244,1100,m,121.0,9.6412032865,140.0108766095,101.9891233905,201
111244,1101,m,72.8,7.4680439532,87.5257617011,58.0742382989,201
111244,1102,m,115.0,8.3495269691,131.4639020921,98.5360979079,201
111244,1106,m,102.0,7.4680439532,116.7257617011,87.2742382989,201
111244,1108,m,77.75,8.3495269691,94.2139020921,61.2860979079,201
111244,1111,m,88.25,8.3495269691,104.7139020921,71.7860979079,201
111244,1116,m,104.6,7.4680439532,119.3257617011,89.8742382989,201
111244,1127,m,122.6,7.4680439532,137.3257617011,107.8742382989,201
111244,1132,m,90.8,7.4680439532,105.5257617011,76.0742382989,201
111244,1134,m,100.75,8.3495269691,117.2139020921,84.2860979079,201
111244,1139,m,153.4,7.4680439532,168.1257617011,138.6742382989,201
111244,1140,m,97.75,8.3495269691,114.2139020921,81.2860979079,201
111244,1143,m,82.25,8.3495269691,98.7139020921,65.7860979079,201
111244,1144,m,126.2222222222,5.5663513127,137.1981569503,115.2462874942,201
111244,1145,m,154.75,8.3495269691,171.2139020921,138.2860979079,201
111244,1148,m,95.75,8.3495269691,112.2139020921,79.2860979079,201
111244,1149,m,89.25,8.3495269691,105.7139020921,72.7860979079,201
111244,1150,m,90.8,7.4680439532,105.5257617011,76.0742382989,201
111244,1151,m,119.0,8.3495269691,135.4639020921,102.5360979079,201
111244,1153,m,84.6,7.4680439532,99.3257617011,69.8742382989,201
111244,1155,m,91.2,7.4680439532,105.9257617011,76.4742382989,201
111244,1156,m,82.0,7.4680439532,96.7257617011,67.2742382989,201
111244,1160,m,110.8,7.4680439532,125.5257617011,96.0742382989,201
111244,1161,m,96.3333333333,9.6412032865,115.3442099429,77.3224567238,201
111244,1162,m,136.75,8.3495269691,153.2139020921,120.2860979079,201
111244,1163,m,121.6,7.4680439532,136.3257617011,106.8742382989,201
111244,1164,m,78.75,8.3495269691,95.2139020921,62.2860979079,201
111244,1165,m,143.0,8.3495269691,159.4639020921,126.5360979079,201
111244,1166,m,113.5,8.3495269691,129.9639020921,97.0360979079,201
111244,1167,m,113.8,7.4680439532,128.5257617011,99.0742382989,201
111244,1168,m,95.4,7.4680439532,110.1257617011,80.6742382989,201
111244,1169,m,171.6,7.4680439532,186.3257617011,156.8742382989,201
111244,1170,m,83.25,8.3495269691,99.7139020921,66.7860979079,201
111244,1171,m,79.2,7.4680439532,93.9257617011,64.4742382989,201
111244,1173,m,157.75,8.3495269691,174.2139020921,141.2860979079,201
111244,1175,m,96.2,7.4680439532,110.9257617011,81.4742382989,201
111244,1177,m,99.0,7.4680439532,113.7257617011,84.2742382989,201
111244,1179,m,91.6,7.4680439532,106.3257617011,76.8742382989,201
111244,1181,m,87.75,8.3495269691,104.2139020921,71.2860979079,201
111244,1183,m,105.6666666667,9.6412032865,124.6775432762,86.6557900571,201
111244,1184,m,81.6,7.4680439532,96.3257617011,66.8742382989,201
111244,1185,m,97.2,7.4680439532,111.9257617011,82.4742382989,201
111244,1187,m,96.0,7.4680439532,110.7257617011,81.2742382989,201
111244,1189,m,117.25,8.3495269691,133.7139020921,100.7860979079,201
111244,1190,m,94.0,8.3495269691,110.4639020921,77.5360979079,201
111244,1195,m,123.0,8.3495269691,139.4639020921,106.5360979079,201
111244,1198,m,107.2,7.4680439532,121.9257617011,92.4742382989,201
111244,1199,m,84.8,7.4680439532,99.5257617011,70.0742382989,201
111244,3374,m,71.4,7.4680439532,86.1257617011,56.6742382989,201
111244,3375,m,124.6,7.4680439532,139.3257617011,109.8742382989,201
111244,3376,m,146.4,7.4680439532,161.1257617011,131.6742382989,201
111244,3377,m,156.25,8.3495269691,172.7139020921,139.7860979079,201
111244,3378,m,127.5,8.3495269691,143.9639020921,111.0360979079,201
111244,3379,m,103.4,7.4680439532,118.1257617011,88.6742382989,201
