measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17205,3,both,1.5417,0.0297,1.6003,1.483,191
17205,5,both,1.8195,0.0326,1.8838,1.7552,191
17205,6,both,2.0391,0.0335,2.1051,1.973,191
17205,7,both,1.5349,0.0312,1.5964,1.4734,191
17205,9,both,1.4827,0.0327,1.5473,1.4181,191
17205,11,both,1.6325,0.0298,1.6914,1.5736,191
17205,12,both,1.1502,0.0335,1.2162,1.0842,191
17205,17,both,1.5505,0.0339,1.6173,1.4837,191
17205,28,both,1.451,0.0326,1.5153,1.3867,191
17205,217,both,1.0239,0.0304,1.0838,0.9639,191
17205,3,f,1.44,0.0461,1.5309,1.3491,191
17205,5,f,1.665,0.0461,1.7559,1.5741,191
17205,6,f,1.8311,0.0486,1.9269,1.7353,191
17205,7,f,1.379,0.0461,1.4699,1.2881,191
17205,9,f,1.4309,0.0439,1.5176,1.3443,191
17205,11,f,1.5173,0.0439,1.6039,1.4306,191
17205,12,f,1.0344,0.0486,1.1302,0.9386,191
17205,17,f,1.5538,0.0515,1.6554,1.4521,191
17205,28,f,1.395,0.0461,1.4859,1.3041,191
17205,217,f,1.005,0.0421,1.088,0.922,191
17205,3,m,1.6433,0.0376,1.7175,1.5691,191
17205,5,m,1.974,0.0461,2.0649,1.8831,191
17205,6,m,2.247,0.0461,2.3379,2.1561,191
17205,7,m,1.6908,0.0421,1.7738,1.6079,191
17205,9,m,1.5344,0.0486,1.6302,1.4386,191
17205,11,m,1.7477,0.0404,1.8274,1.668,191
17205,12,m,1.266,0.0461,1.3569,1.1751,191
17205,17,m,1.5473,0.0439,1.6339,1.4606,191
17205,28,m,1.507,0.0461,1.5979,1.4161,191
17205,217,m,1.0427,0.0439,1.1294,0.9561,191
