measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37708,4,both,134.125,85.4368,302.2387,0.0,308
37708,7,both,1796.5625,85.4368,1964.6762,1628.4488,308
37708,720,both,1495,85.4368,1663.1137,1326.8863,308
37708,721,both,1980.3125,85.4368,2148.4262,1812.1988,308
37708,722,both,1554.5625,85.4368,1722.6762,1386.4488,308
37708,723,both,1511.125,85.4368,1679.2387,1343.0113,308
37708,724,both,2123.25,85.4368,2291.3637,1955.1363,308
37708,725,both,1512.0625,85.4368,1680.1762,1343.9488,308
37708,726,both,2073.25,85.4368,2241.3637,1905.1363,308
37708,727,both,1585.3125,85.4368,1753.4262,1417.1988,308
37708,728,both,1886.875,85.4368,2054.9887,1718.7613,308
37708,729,both,1135.75,85.4368,1303.8637,967.6363,308
37708,730,both,1850.125,85.4368,2018.2387,1682.0113,308
37708,731,both,1468.9375,85.4368,1637.0512,1300.8238,308
37708,732,both,1637.4375,85.4368,1805.5512,1469.3238,308
37708,733,both,1852.75,85.4368,2020.8637,1684.6363,308
37708,734,both,1708.375,85.4368,1876.4887,1540.2613,308
37708,735,both,1748.5625,85.4368,1916.6762,1580.4488,308
37708,736,both,1976.1875,85.4368,2144.3012,1808.0738,308
37708,737,both,1539,85.4368,1707.1137,1370.8863,308
37708,738,both,2121.5625,85.4368,2289.6762,1953.4488,308
37708,739,both,1707.125,85.4368,1875.2387,1539.0113,308
37708,4,f,144.875,120.8259,382.6237,0.0,308
37708,7,f,1745.625,120.8259,1983.3737,1507.8763,308
37708,720,f,1296.25,120.8259,1533.9987,1058.5013,308
37708,721,f,1848.875,120.8259,2086.6237,1611.1263,308
37708,722,f,1519.5,120.8259,1757.2487,1281.7513,308
37708,723,f,1455,120.8259,1692.7487,1217.2513,308
37708,724,f,2051.25,120.8259,2288.9987,1813.5013,308
37708,725,f,1520.5,120.8259,1758.2487,1282.7513,308
37708,726,f,2128.875,120.8259,2366.6237,1891.1263,308
37708,727,f,1362.5,120.8259,1600.2487,1124.7513,308
37708,728,f,2011.875,120.8259,2249.6237,1774.1263,308
37708,729,f,1064.875,120.8259,1302.6237,827.1263,308
37708,730,f,1920.875,120.8259,2158.6237,1683.1263,308
37708,731,f,1447.125,120.8259,1684.8737,1209.3763,308
37708,732,f,1422.25,120.8259,1659.9987,1184.5013,308
37708,733,f,1803.25,120.8259,2040.9987,1565.5013,308
37708,734,f,1833.125,120.8259,2070.8737,1595.3763,308
37708,735,f,1715.5,120.8259,1953.2487,1477.7513,308
37708,736,f,2072.5,120.8259,2310.2487,1834.7513,308
37708,737,f,1464,120.8259,1701.7487,1226.2513,308
37708,738,f,1966.25,120.8259,2203.9987,1728.5013,308
37708,739,f,1516.5,120.8259,1754.2487,1278.7513,308
37708,4,m,123.375,120.8259,361.1237,0.0,308
37708,7,m,1847.5,120.8259,2085.2487,1609.7513,308
37708,720,m,1693.75,120.8259,1931.4987,1456.0013,308
37708,721,m,2111.75,120.8259,2349.4987,1874.0013,308
37708,722,m,1589.625,120.8259,1827.3737,1351.8763,308
37708,723,m,1567.25,120.8259,1804.9987,1329.5013,308
37708,724,m,2195.25,120.8259,2432.9987,1957.5013,308
37708,725,m,1503.625,120.8259,1741.3737,1265.8763,308
37708,726,m,2017.625,120.8259,2255.3737,1779.8763,308
37708,727,m,1808.125,120.8259,2045.8737,1570.3763,308
37708,728,m,1761.875,120.8259,1999.6237,1524.1263,308
37708,729,m,1206.625,120.8259,1444.3737,968.8763,308
37708,730,m,1779.375,120.8259,2017.1237,1541.6263,308
37708,731,m,1490.75,120.8259,1728.4987,1253.0013,308
37708,732,m,1852.625,120.8259,2090.3737,1614.8763,308
37708,733,m,1902.25,120.8259,2139.9987,1664.5013,308
37708,734,m,1583.625,120.8259,1821.3737,1345.8763,308
37708,735,m,1781.625,120.8259,2019.3737,1543.8763,308
37708,736,m,1879.875,120.8259,2117.6237,1642.1263,308
37708,737,m,1614,120.8259,1851.7487,1376.2513,308
37708,738,m,2276.875,120.8259,2514.6237,2039.1263,308
37708,739,m,1897.75,120.8259,2135.4987,1660.0013,308
