measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50410,4,m,1313636.05,929025.9264,3203753.5089,0.0,33
50410,5,m,1846495.5333,758546.4925,3389769.9761,303221.0906,33
50410,6,m,2690905.4,929025.9264,4581022.8589,800787.9411,33
50410,7,m,1458313.58,587567.5865,2653728.8231,262898.3369,33
50410,8,m,3188636.65,656920.5324,4525151.5224,1852121.7776,33
50410,238,m,6554610.75,929025.9264,8444728.2089,4664493.2911,33
50410,240,m,1960106.7,929025.9264,3850224.1589,69989.2411,33
50410,250,m,1798555.4,929025.9264,3688672.8589,0.0,33
50410,400,m,4020283.8667,758546.4925,5563558.3094,2477009.4239,33
50410,402,m,1156325.8,929025.9264,3046443.2589,0.0,33
50410,403,m,1172223.2,929025.9264,3062340.6589,0.0,33
50410,404,m,1881600.3,758546.4925,3424874.7428,338325.8572,33
50410,405,m,2767082.15,929025.9264,4657199.6089,876964.6911,33
50410,407,m,986618.8667,758546.4925,2529893.3094,0.0,33
50410,408,m,2033634.4,929025.9264,3923751.8589,143516.9411,33
50410,409,m,3611038.9667,758546.4925,5154313.4094,2067764.5239,33
50410,410,m,456185.2,758546.4925,1999459.6428,0.0,33
50410,413,m,1687620.55,929025.9264,3577738.0089,0.0,33
50410,414,m,1551898.4,929025.9264,3442015.8589,0.0,33
50410,430,m,2713615.25,929025.9264,4603732.7089,823497.7911,33
50410,439,m,1881569.4,929025.9264,3771686.8589,0.0,33
50410,477,m,3077201.4,929025.9264,4967318.8589,1187083.9411,33
