measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39401,1,m,34.625,0.7944,36.1964,33.0536,132
39401,2,m,16.46,1.0049,18.4477,14.4723,132
39401,3,m,26.225,0.7944,27.7964,24.6536,132
39401,4,m,23.84,1.0049,25.8277,21.8523,132
39401,6,m,26.36,1.0049,28.3477,24.3723,132
39401,7,m,26.44,1.0049,28.4277,24.4523,132
39401,8,m,29.2333,0.749,30.7149,27.7518,132
39401,9,m,26.38,1.0049,28.3677,24.3923,132
39401,13,m,26.74,1.0049,28.7277,24.7523,132
39401,15,m,29.8,1.0049,31.7877,27.8123,132
39401,16,m,28.1,1.0049,30.0877,26.1123,132
39401,17,m,23.66,1.0049,25.6477,21.6723,132
39401,18,m,33.8286,0.8493,35.5085,32.1486,132
39401,20,m,27.2167,0.9173,29.0312,25.4021,132
39401,31,m,26.8375,0.7944,28.4089,25.2661,132
39401,34,m,47.7375,0.7944,49.3089,46.1661,132
39401,35,m,27.46,1.0049,29.4477,25.4723,132
39401,36,m,33.8,1.0049,35.7877,31.8123,132
39401,40,m,15.86,1.0049,17.8477,13.8723,132
39401,42,m,17.4,1.0049,19.3877,15.4123,132
39401,50,m,26.38,1.0049,28.3677,24.3923,132
39401,58,m,39.84,1.0049,41.8277,37.8523,132
39401,120,m,13.1167,0.9173,14.9312,11.3021,132
39401,122,m,44.05,1.1235,46.2723,41.8277,132
39401,154,m,38.0143,0.8493,39.6942,36.3344,132
39401,169,m,51.9375,0.7944,53.5089,50.3661,132
39401,217,m,18.6,1.0049,20.5877,16.6123,132
