measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110413,4,both,52.8571428571,27.0610884077,106.3829274937,-0.6686417794,133
110413,7,both,25.0909090909,21.5872806419,67.7897139994,-17.6078958176,133
110413,13,both,31.15,27.7293640587,85.997607988,-23.697607988,133
110413,42,both,14.3666666667,36.9724854116,87.4968106507,-58.7634773174,133
110413,122,both,8.75,22.6409309452,53.5328843943,-36.0328843943,133
110413,217,both,22.1571428571,29.643937103,80.7917021644,-36.4774164501,133
110413,1501,both,75.125,38.6667507818,151.6063352577,-1.3563352577,133
110413,1504,both,117.6102941176,21.7060016873,160.5439246552,74.6766635801,133
110413,1511,both,118.5,41.3364953387,200.2619865763,36.7380134237,133
110413,1518,both,87.7083333333,38.6667507818,164.189668591,11.2269980757,133
110413,1519,both,98.125,43.8439742467,184.8466827271,11.4033172729,133
110413,1523,both,36.4166666667,46.2156067644,127.8293466467,-54.9960133134,133
110413,1526,both,6.8666666667,36.9724854116,79.9968106507,-66.2634773174,133
110413,1528,both,108.0,50.6266606673,208.1375737342,7.8624262658,133
110413,1578,both,580.0,50.6266606673,680.1375737342,479.8624262658,133
110413,4,f,20.2857142857,38.2701582387,95.9826048554,-55.411176284,133
110413,7,f,40.7272727273,30.5290250586,101.112501726,-19.6579562714,133
110413,13,f,41.1,32.0191116075,104.4325624726,-22.2325624726,133
110413,42,f,23.3333333333,58.4586323289,138.9622436362,-92.2955769695,133
110413,122,f,7.0,32.0191116075,70.3325624726,-56.3325624726,133
110413,217,f,17.6,45.2818618904,107.1657687886,-71.9657687886,133
110413,1501,f,56.0,58.4586323289,171.6289103028,-59.6289103028,133
110413,1504,f,95.75,35.7984550667,166.557957439,24.942042561,133
110413,1511,f,77.6666666667,58.4586323289,193.2955769695,-37.9622436362,133
110413,1518,f,111.6666666667,58.4586323289,227.2955769695,-3.9622436362,133
110413,1519,f,108.75,50.6266606673,208.8875737342,8.6124262658,133
110413,1523,f,31.5,71.5969101334,173.115914878,-110.115914878,133
110413,1526,f,9.4,45.2818618904,98.9657687886,-80.1657687886,133
110413,1528,f,169.0,71.5969101334,310.615914878,27.384085122,133
110413,1578,f,400.5,71.5969101334,542.115914878,258.884085122,133
110413,4,m,85.4285714286,38.2701582387,161.1254619983,9.7316808589,133
110413,7,m,9.4545454545,30.5290250586,69.8397744532,-50.9306835441,133
110413,13,m,21.2,45.2818618904,110.7657687886,-68.3657687886,133
110413,42,m,5.4,45.2818618904,94.9657687886,-84.1657687886,133
110413,122,m,10.5,32.0191116075,73.8325624726,-52.8325624726,133
110413,217,m,26.7142857143,38.2701582387,102.411176284,-48.9826048554,133
110413,1501,m,94.25,50.6266606673,194.3875737342,-5.8875737342,133
110413,1504,m,139.4705882353,24.5575375769,188.0444463058,90.8967301648,133
110413,1511,m,159.3333333333,58.4586323289,274.9622436362,43.7044230305,133
110413,1518,m,63.75,50.6266606673,163.8875737342,-36.3875737342,133
110413,1519,m,87.5,71.5969101334,229.115914878,-54.115914878,133
110413,1523,m,41.3333333333,58.4586323289,156.9622436362,-74.2955769695,133
110413,1526,m,4.3333333333,58.4586323289,119.9622436362,-111.2955769695,133
110413,1528,m,47.0,71.5969101334,188.615914878,-94.615914878,133
110413,1578,m,759.5,71.5969101334,901.115914878,617.884085122,133
