measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50118,4,m,124695,42912.786,211904.2737,37485.7263,34
50118,5,m,193715.1,35038.143,264921.1738,122509.0262,34
50118,6,m,98022.05,42912.786,185231.3237,10812.7763,34
50118,7,m,352958.48,27140.4289,408114.4676,297802.4924,34
50118,8,m,109498.35,30343.922,171164.6188,47832.0812,34
50118,238,m,92594.75,42912.786,179804.0237,5385.4763,34
50118,240,m,247862.85,42912.786,335072.1237,160653.5763,34
50118,250,m,222130.7,42912.786,309339.9737,134921.4263,34
50118,400,m,105498.6667,35038.143,176704.7404,34292.5929,34
50118,402,m,151434.95,42912.786,238644.2237,64225.6763,34
50118,403,m,152788.25,42912.786,239997.5237,65578.9763,34
50118,404,m,115605.6333,35038.143,186811.7071,44399.5596,34
50118,405,m,123123.05,42912.786,210332.3237,35913.7763,34
50118,407,m,132290.4667,35038.143,203496.5404,61084.3929,34
50118,408,m,122256.05,42912.786,209465.3237,35046.7763,34
50118,409,m,79857.1,35038.143,151063.1738,8651.0262,34
50118,410,m,61310.4667,35038.143,132516.5404,0.0,34
50118,413,m,105752.2667,35038.143,176958.3404,34546.1929,34
50118,414,m,143084.4,42912.786,230293.6737,55875.1263,34
50118,430,m,192443.15,42912.786,279652.4237,105233.8763,34
50118,439,m,156414.1,42912.786,243623.3737,69204.8263,34
50118,477,m,192599.9,42912.786,279809.1737,105390.6263,34
