measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39213,470,both,3.5601,0.0844,3.7264,3.3938,254
39213,471,both,3.4061,0.122,3.6463,3.1659,254
39213,473,both,3.2046,0.0788,3.3598,3.0495,254
39213,474,both,2.8836,0.0804,3.0418,2.7253,254
39213,475,both,3.065,0.1001,3.2621,2.8679,254
39213,477,both,3.0988,0.087,3.2702,2.9274,254
39213,478,both,3.0793,0.08,3.237,2.9217,254
39213,479,both,2.8136,0.0913,2.9935,2.6337,254
39213,480,both,2.5934,0.0856,2.762,2.4247,254
39213,481,both,3.3529,0.0704,3.4916,3.2143,254
39213,470,f,3.4823,0.1216,3.7218,3.2428,254
39213,471,f,3.4571,0.1657,3.7835,3.1308,254
39213,473,f,3.2387,0.1132,3.4616,3.0157,254
39213,474,f,2.9026,0.0914,3.0827,2.7226,254
39213,475,f,3.2075,0.155,3.5128,2.9022,254
39213,477,f,3.1767,0.1132,3.3996,2.9537,254
39213,478,f,3.2933,0.1132,3.5163,3.0704,254
39213,479,f,2.8878,0.1462,3.1756,2.6,254
39213,480,f,2.602,0.1387,2.8751,2.3289,254
39213,481,f,3.3544,0.1033,3.558,3.1509,254
39213,470,m,3.6379,0.1172,3.8686,3.4071,254
39213,471,m,3.355,0.179,3.7075,3.0025,254
39213,473,m,3.1706,0.1096,3.3865,2.9548,254
39213,474,m,2.8645,0.1322,3.1249,2.6042,254
39213,475,m,2.9225,0.1266,3.1718,2.6732,254
39213,477,m,3.0209,0.1322,3.2813,2.7606,254
39213,478,m,2.8653,0.1132,3.0883,2.6424,254
39213,479,m,2.7394,0.1096,2.9552,2.5235,254
39213,480,m,2.5847,0.1006,2.7828,2.3866,254
39213,481,m,3.3514,0.0957,3.5399,3.163,254
