measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110542,2,both,128.2875,35.3658464629,197.7788723379,58.7961276621,479
110542,3,both,41.1666666667,56.9444227824,153.0584063509,-70.7250730176,479
110542,4,both,210.3666666667,45.1469601231,299.0772315087,121.6561018247,479
110542,7,both,192.5097402597,30.0401738711,251.5365448283,133.4829356911,479
110542,13,both,145.7727272727,34.6440185523,213.8457591178,77.6996954276,479
110542,42,both,112.6458333333,40.2657875002,191.7652412228,33.5264254438,479
110542,70,both,145.2551633389,7.78362666,160.5494359909,129.9608906869,479
110542,122,both,92.5833333333,68.0616032516,226.3195417522,-41.1528750855,479
110542,217,both,176.1041666667,36.2285548594,247.2906996297,104.9176337036,479
110542,2,f,110.7,47.1544619506,203.3551631172,18.0448368828,479
110542,3,f,32.3333333333,86.0918749911,201.4977430287,-136.8310763621,479
110542,4,f,251.3333333333,60.8761486113,370.9506345644,131.7160321023,479
110542,7,f,204.9285714286,39.8527941469,283.2364767596,126.6206660975,479
110542,13,f,160.0,52.7202911819,263.5916215982,56.4083784018,479
110542,42,f,152.625,52.7202911819,256.2166215982,49.0333784018,479
110542,70,f,150.4713656388,9.8971434535,169.9185484322,131.0241828453,479
110542,122,f,77.6666666667,86.0918749911,246.8310763621,-91.4977430287,479
110542,217,f,201.3333333333,49.7051672012,299.0004508083,103.6662158584,479
110542,2,m,145.875,52.7202911819,249.4666215982,42.2833784018,479
110542,3,m,50.0,74.5577508018,196.5006762124,-96.5006762124,479
110542,4,m,169.4,66.6864796169,300.4341883042,38.3658116957,479
110542,7,m,180.0909090909,44.9600153859,268.4341408236,91.7476773582,479
110542,13,m,131.5454545455,44.9600153859,219.8886862782,43.2022228127,479
110542,42,m,72.6666666667,60.8761486113,192.2839678977,-46.9506345644,479
110542,70,m,140.038961039,12.0160695484,163.6496828664,116.4282392115,479
110542,122,m,107.5,105.4405823639,314.6832431964,-99.6832431964,479
110542,217,m,150.875,52.7202911819,254.4666215982,47.2833784018,479
