measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114898,1601,f,371.16,70.9309862262,512.4313024418,229.8886975582,76
114898,1602,f,351.14,70.9309862262,492.4113024418,209.8686975582,76
114898,1604,f,559.24,70.9309862262,700.5113024417,417.9686975582,76
114898,1606,f,566.875,79.3032534564,724.8211177648,408.9288822352,76
114898,1608,f,335.55,79.3032534564,493.4961177648,177.6038822352,76
114898,1611,f,521.14,70.9309862262,662.4113024418,379.8686975582,76
114898,1612,f,327.65,79.3032534564,485.5961177648,169.7038822352,76
114898,1619,f,357.0,70.9309862262,498.2713024418,215.7286975582,76
114898,1624,f,577.8,112.1517365784,801.1695418672,354.4304581328,76
114898,1627,f,587.66,70.9309862262,728.9313024418,446.3886975582,76
114898,1628,f,392.675,79.3032534564,550.6211177648,234.7288822352,76
114898,1630,f,373.44,70.9309862262,514.7113024418,232.1686975582,76
114898,1632,f,424.82,70.9309862262,566.0913024418,283.5486975582,76
114898,1635,f,377.2,70.9309862262,518.4713024418,235.9286975582,76
114898,1636,f,443.68,70.9309862262,584.9513024418,302.4086975582,76
114898,1637,f,401.06,70.9309862262,542.3313024418,259.7886975582,76
114898,1640,f,456.825,79.3032534564,614.7711177648,298.8788822352,76
114898,1641,f,323.8,70.9309862262,465.0713024418,182.5286975582,76
114898,1645,f,720.15,79.3032534564,878.0961177648,562.2038822352,76
114898,1659,f,341.8,70.9309862262,483.0713024418,200.5286975582,76
114898,1663,f,451.8333333333,91.5715094613,634.2138005513,269.4528661154,76
114898,1671,f,542.475,79.3032534564,700.4211177648,384.5288822352,76
