measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22559,2,both,10.9538,2.8741,16.6386,5.2689,133
22559,3,both,16.2892,3.6355,23.4799,9.0984,133
22559,4,both,27.072,2.4387,31.8957,22.2483,133
22559,5,both,28.6381,2.4771,33.5378,23.7384,133
22559,6,both,18.555,2.3044,23.113,13.997,133
22559,7,both,8.6065,2.2993,13.1543,4.0587,133
22559,8,both,10.205,2.2993,14.7528,5.6572,133
22559,9,both,13.8275,3.1484,20.0549,7.6001,133
22559,17,both,14.2064,2.3467,18.848,9.5648,133
22559,31,both,8.1675,2.2438,12.6057,3.7292,133
22559,40,both,18.3625,2.4387,23.1862,13.5388,133
22559,50,both,31.5583,2.8741,37.2431,25.8735,133
22559,2,f,9.9075,4.4525,18.7144,1.1006,133
22559,3,f,10.895,6.2968,23.3498,0.0,133
22559,4,f,32.56,3.9824,40.4371,24.6829,133
22559,5,f,33.7429,3.3658,40.4002,27.0855,133
22559,6,f,16.01,3.3658,22.6674,9.3526,133
22559,7,f,8.54,3.6355,15.7308,1.3492,133
22559,8,f,5.3,2.816,10.87,0.0,133
22559,9,f,14.8325,4.4525,23.6394,6.0256,133
22559,17,f,12.6383,3.6355,19.8291,5.4476,133
22559,31,f,8.8078,2.9683,14.679,2.9365,133
22559,40,f,14.357,2.816,19.927,8.787,133
22559,50,f,38.75,4.4525,47.5569,29.9431,133
22559,2,m,12,3.6355,19.1908,4.8092,133
22559,3,m,21.6833,3.6355,28.8741,14.4926,133
22559,4,m,21.584,2.816,27.154,16.014,133
22559,5,m,23.5333,3.6355,30.7241,16.3426,133
22559,6,m,21.1,3.1484,27.3274,14.8726,133
22559,7,m,8.673,2.816,14.243,3.103,133
22559,8,m,15.11,3.6355,22.3008,7.9192,133
22559,9,m,12.8225,4.4525,21.6294,4.0156,133
22559,17,m,15.7744,2.9683,21.6457,9.9032,133
22559,31,m,7.5271,3.3658,14.1845,0.8698,133
22559,40,m,22.368,3.9824,30.2451,14.4909,133
22559,50,m,24.3667,3.6355,31.5574,17.1759,133
