measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110218,4,both,69.8968253968,21.3927741744,112.4172805121,27.3763702815,87
110218,7,both,26.6730769231,16.9935884088,60.4496739784,-7.1035201322,87
110218,13,both,24.75,21.5441757392,67.5713821193,-18.0713821193,87
110218,42,both,33.9,31.0010750208,95.5179934495,-27.7179934495,87
110218,122,both,12.1,18.9842038197,49.8331607314,-25.6331607314,87
110218,217,both,23.6071428571,23.616983222,70.5484542953,-23.3341685811,87
110218,4,f,10.2222222222,28.2999801597,66.4714971564,-46.0270527119,87
110218,7,f,42.5,24.5085017449,91.2133010374,-6.2133010374,87
110218,13,f,34.0,25.5982952084,84.8793835508,-16.8793835508,87
110218,42,f,39.0,49.0170034897,136.4266020749,-58.4266020749,87
110218,122,f,10.6,26.8477185126,63.9627476575,-42.7627476575,87
110218,217,f,24.7142857143,32.0891612617,88.4949683872,-39.0663969586,87
110218,4,m,129.5714285714,32.0891612617,193.3521112444,65.7907458985,87
110218,7,m,10.8461538462,23.5470068216,57.6483796114,-35.9560719191,87
110218,13,m,15.5,34.660255561,84.3910109951,-53.3910109951,87
110218,42,m,28.8,37.9684076393,104.2663214627,-46.6663214627,87
110218,122,m,13.6,26.8477185126,66.9627476575,-39.7627476575,87
110218,217,m,22.5,34.660255561,91.3910109951,-46.3910109951,87
