measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90216,2,both,3479.1712121212,156.5230853928,3786.0521136823,3172.2903105601,3667
90216,3,both,519.6020408162,125.3552942173,765.375024452,273.8290571804,3667
90216,4,both,626.8523224042,112.8178619973,848.044277029,405.6603677794,3667
90216,7,both,2022.1439265535,113.7620926804,2245.1871503543,1799.1007027528,3667
90216,13,both,3437.8566247582,130.1580854256,3693.046014238,3182.6672352783,3667
90216,42,both,3290.4468805704,120.6180276405,3526.9319266833,3053.9618344575,3667
90216,70,both,2273.7757872264,23.0597820441,2318.9870522978,2228.5645221549,3667
90216,122,both,1137.1820074005,128.6883854575,1389.4898867816,884.8741280195,3667
90216,217,both,2838.3583776596,127.3262585741,3087.9956559279,2588.7210993912,3667
90216,2,f,3713.2424242424,216.0223809431,4136.7783062169,3289.7065422679,3667
90216,3,f,487.632653061,177.2791571974,835.2081397837,140.0571663384,3667
90216,4,f,711.9833333332,160.2064854729,1026.0859500462,397.8807166202,3667
90216,7,f,1995.0166666665,160.2064854729,2309.1192833795,1680.9140499536,3667
90216,13,f,3655.8723404255,181.0117593015,4010.7660083353,3300.9786725157,3667
90216,42,f,3355.8545454545,167.3302167602,3683.9240289362,3027.7850619729,3667
90216,70,f,2489.5929144385,32.0841044578,2552.4973663734,2426.6884625036,3667
90216,122,f,1292.2553191489,181.0117593015,1647.1489870587,937.3616512391,3667
90216,217,f,3307.4042553191,181.0117593015,3662.2979232289,2952.5105874093,3667
90216,2,m,3245.0999999999,226.5661845359,3689.3081805323,2800.8918194676,3667
90216,3,m,551.5714285714,177.2791571974,899.1469152941,203.9959418486,3667
90216,4,m,541.7213114753,158.8878911528,853.2386775032,230.2039454474,3667
90216,7,m,2049.2711864406,161.5584629059,2366.024505141,1732.5178677402,3667
90216,13,m,3219.8409090909,187.0808696827,3586.633742295,2853.0480758867,3667
90216,42,m,3225.0392156863,173.7683311958,3565.7313379142,2884.3470934584,3667
90216,70,m,2057.9586600142,33.1304155245,2122.9145210602,1993.0027989683,3667
90216,122,m,982.1086956522,182.9687000588,1340.8391633694,623.378227935,3667
90216,217,m,2369.3125,179.1162959769,2720.4899014404,2018.1350985596,3667
