measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65707,1371,m,35.55,8.4454,52.3536,18.7464,81
65707,1372,m,54.9857,4.5142,63.9676,46.0038,81
65707,1373,m,44,6.8956,57.7201,30.2799,81
65707,1374,m,49.4286,4.5142,58.4105,40.4466,81
65707,1375,m,66.3667,6.8956,80.0868,52.6466,81
65707,1376,m,78,4.2227,86.4018,69.5982,81
65707,1377,m,52.2714,4.5142,61.2534,43.2895,81
65707,1378,m,48.5,6.8956,62.2201,34.7799,81
65707,1381,m,59.8571,4.5142,68.8391,50.8752,81
65707,1382,m,74.38,5.3413,85.0076,63.7524,81
65707,1385,m,35.3,5.9718,47.182,23.418,81
65707,1386,m,70.5333,6.8956,84.2534,56.8132,81
65707,1387,m,67.7667,4.8759,77.4683,58.0651,81
65707,1388,m,67.85,5.9718,79.732,55.968,81
65707,1389,m,45.15,8.4454,61.9536,28.3464,81
65707,1390,m,60.55,5.9718,72.432,48.668,81
65707,1391,m,76.9,5.3413,87.5276,66.2724,81
65707,1392,m,44.16,5.3413,54.7876,33.5324,81
65707,1393,m,40.3333,6.8956,54.0534,26.6132,81
65707,1394,m,43.875,5.9718,55.757,31.993,81
65707,1395,m,32.3,5.9718,44.182,20.418,81
65707,1396,m,35.875,5.9718,47.757,23.993,81
65707,1397,m,72.8,8.4454,89.6036,55.9964,81
65707,1680,m,43.0333,6.8956,56.7534,29.3132,81
