measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32602,2,m,0.635,0.017,0.6684,0.6016,294
32602,4,m,0.4506,0.0163,0.4826,0.4186,294
32602,6,m,0.4393,0.0163,0.4713,0.4073,294
32602,7,m,0.4265,0.017,0.46,0.3931,294
32602,8,m,0.6739,0.0163,0.7059,0.6419,294
32602,9,m,0.468,0.0163,0.5,0.436,294
32602,10,m,0.482,0.0163,0.514,0.45,294
32602,11,m,0.4709,0.017,0.5043,0.4375,294
32602,12,m,0.4958,0.0163,0.5278,0.4638,294
32602,13,m,0.467,0.0178,0.5021,0.4319,294
32602,14,m,0.5896,0.017,0.6231,0.5562,294
32602,15,m,0.5034,0.017,0.5368,0.4699,294
32602,16,m,0.4296,0.0163,0.4616,0.3976,294
32602,17,m,0.4383,0.0163,0.4703,0.4063,294
32602,18,m,0.4159,0.0163,0.4479,0.3839,294
32602,24,m,0.4763,0.017,0.5097,0.4428,294
32602,25,m,0.5008,0.0163,0.5328,0.4688,294
32602,26,m,0.4919,0.0163,0.5239,0.4599,294
32602,29,m,0.5325,0.0163,0.5645,0.5005,294
32602,30,m,0.5965,0.017,0.6299,0.563,294
32602,31,m,0.5551,0.0163,0.5871,0.5231,294
32602,33,m,0.4973,0.017,0.5307,0.4638,294
32602,37,m,0.4671,0.017,0.5005,0.4337,294
32602,39,m,0.5678,0.0163,0.5998,0.5357,294
32602,50,m,0.5527,0.0178,0.5878,0.5176,294
32602,55,m,0.6035,0.017,0.6369,0.57,294
32602,56,m,0.5307,0.0163,0.5627,0.4987,294
32602,74,m,0.4981,0.0163,0.5301,0.4661,294
