measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61628,1602,both,0.8926,0.0178,0.928,0.8573,84
61628,1613,both,0.9615,0.0205,1.0023,0.9207,84
61628,1627,both,0.8854,0.0163,0.9178,0.853,84
61628,1637,both,0.8386,0.0163,0.871,0.8062,84
61628,1602,f,0.8891,0.0205,0.9299,0.8483,84
61628,1613,f,0.9734,0.029,1.0311,0.9157,84
61628,1627,f,0.8649,0.0212,0.9071,0.8228,84
61628,1637,f,0.8553,0.0212,0.8974,0.8132,84
61628,1602,m,0.8961,0.029,0.9538,0.8384,84
61628,1613,m,0.9496,0.029,1.0073,0.8919,84
61628,1627,m,0.9058,0.0247,0.955,0.8566,84
61628,1637,m,0.8219,0.0247,0.8711,0.7727,84
