measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31826,1,both,14.56875,0.6669985089,15.8774791472,13.2600208528,1103
31826,2,both,15.2794642857,0.6904090486,16.6341276522,13.9248009192,1103
31826,3,both,16.8035714286,0.6904090486,18.158234795,15.4489080621,1103
31826,4,both,15.54375,0.6669985089,16.8524791472,14.2350208528,1103
31826,6,both,15.9,0.6669985089,17.2087291472,14.5912708528,1103
31826,7,both,15.5902878992,0.1842332679,15.9517751355,15.2288006629,1103
31826,8,both,15.3055555556,0.6482060365,16.5774116723,14.0336994388,1103
31826,9,both,14.2651785714,0.6904090486,15.6198419379,12.910515205,1103
31826,10,both,16.60625,0.6669985089,17.9149791472,15.2975208528,1103
31826,11,both,14.5169642857,0.6904090486,15.8716276522,13.1623009192,1103
31826,12,both,16.00625,0.6669985089,17.3149791472,14.6975208528,1103
31826,13,both,16.5875,0.6669985089,17.8962291472,15.2787708528,1103
31826,14,both,15.98125,0.6669985089,17.2899791472,14.6725208528,1103
31826,15,both,15.2571428571,0.6904090486,16.6118062236,13.9024794907,1103
31826,17,both,15.49,0.7604953084,16.9821808117,13.9978191883,1103
31826,18,both,14.7,0.6669985089,16.0087291472,13.3912708528,1103
31826,19,both,16.1857142857,0.7130513993,17.5848045945,14.7866239769,1103
31826,20,both,15.6419642857,0.6904090486,16.9966276522,14.2873009192,1103
31826,21,both,14.35625,0.6669985089,15.6649791472,13.0475208528,1103
31826,22,both,16.8714285714,0.6904090486,18.2260919379,15.516765205,1103
31826,23,both,14.45,0.6669985089,15.7587291472,13.1412708528,1103
31826,24,both,14.95,0.8169030029,16.5528593111,13.3471406889,1103
31826,25,both,17.4,0.7701835373,18.9111902508,15.8888097492,1103
31826,26,both,14.9875,0.6669985089,16.2962291472,13.6787708528,1103
31826,27,both,15.8419642857,0.6904090486,17.1966276522,14.4873009192,1103
31826,28,both,14.8330357143,0.6904090486,16.1876990808,13.4783723478,1103
31826,29,both,16.0773809524,0.7421674269,17.5336003154,14.6211615894,1103
31826,30,both,14.5729166667,0.7204407304,15.9865057079,13.1593276254,1103
31826,31,both,15.09375,0.6669985089,16.4024791472,13.7850208528,1103
31826,32,both,17.05,0.6669985089,18.3587291472,15.7412708528,1103
31826,33,both,13.8763888889,0.6482060365,15.1482450057,12.6045327721,1103
31826,34,both,15.8375,0.6669985089,17.1462291472,14.5287708528,1103
31826,36,both,15.2616071429,0.6904090486,16.6162705093,13.9069437764,1103
31826,37,both,14.925,0.8169030029,16.5278593111,13.3221406889,1103
31826,39,both,15.7828571429,0.7811086721,17.3154837871,14.2502304986,1103
31826,40,both,14.2671428571,0.7811086721,15.7997695014,12.7345162129,1103
31826,41,both,15.844047619,0.7421674269,17.3002669821,14.387828256,1103
31826,42,both,16.2571428571,0.7130513993,17.656233166,14.8580525483,1103
31826,43,both,15.8,0.6669985089,17.1087291472,14.4912708528,1103
31826,46,both,15.4071428571,0.6904090486,16.7618062236,14.0524794907,1103
31826,50,both,16.5375,0.6904090486,17.8921633665,15.1828366335,1103
31826,55,both,16.7654761905,0.7421674269,18.2216955535,15.3092568275,1103
31826,58,both,16.4446428571,0.6904090486,17.7993062236,15.0899794907,1103
31826,65,both,14.2659722222,0.6482060365,15.537828339,12.9941161055,1103
31826,74,both,17.4625,0.6669985089,18.7712291472,16.1537708528,1103
31826,77,both,13.96,0.7604953084,15.4521808117,12.4678191883,1103
31826,78,both,18.13125,0.6669985089,19.4399791472,16.8225208528,1103
31826,80,both,12.73125,0.7604953084,14.2234308117,11.2390691883,1103
31826,88,both,15.4833333333,0.7701835373,16.9945235842,13.9721430825,1103
31826,100,both,15.23125,0.6669985089,16.5399791472,13.9225208528,1103
31826,101,both,16.01875,0.6669985089,17.3274791472,14.7100208528,1103
31826,106,both,15.7125,0.6669985089,17.0212291472,14.4037708528,1103
31826,120,both,14.4428571429,0.6904090486,15.7975205093,13.0881937764,1103
31826,121,both,15.55,0.6669985089,16.8587291472,14.2412708528,1103
31826,122,both,16.305,0.7604953084,17.7971808117,14.8128191883,1103
31826,125,both,15.2741071429,0.6904090486,16.6287705093,13.9194437764,1103
31826,128,both,15.1080357143,0.6904090486,16.4626990808,13.7533723478,1103
31826,129,both,15.37,0.7811086721,16.9026266443,13.8373733557,1103
31826,131,both,12.9169642857,0.6904090486,14.2716276522,11.5623009192,1103
31826,133,both,16.86875,0.6669985089,18.1774791472,15.5600208528,1103
31826,134,both,15.0125,0.7204407304,16.4260890412,13.5989109588,1103
31826,135,both,15.9,0.7421674269,17.356219363,14.443780637,1103
31826,136,both,15.46875,0.6669985089,16.7774791472,14.1600208528,1103
31826,153,both,14.0166666667,0.7421674269,15.4728860297,12.5604473036,1103
31826,154,both,14.2854166667,0.7204407304,15.6990057079,12.8718276254,1103
31826,155,both,9.8554545455,0.7195044847,11.2672065631,8.4437025278,1103
31826,157,both,15.1526785714,0.6904090486,16.5073419379,13.798015205,1103
31826,159,both,13.5633928571,0.6904090486,14.9180562236,12.2087294907,1103
31826,169,both,16.2214285714,0.6904090486,17.5760919379,14.866765205,1103
31826,192,both,14.8016666667,0.8077753086,16.386616373,13.2167169603,1103
31826,217,both,16.10625,0.6669985089,17.4149791472,14.7975208528,1103
31826,1,f,14.225,0.9432783373,16.0758225094,12.3741774906,1103
31826,2,f,14.3714285714,1.0084069596,16.3500410611,12.3928160817,1103
31826,3,f,16.85,0.9432783373,18.7008225094,14.9991774906,1103
31826,4,f,15.4625,0.9432783373,17.3133225094,13.6116774906,1103
31826,6,f,15.7625,0.9432783373,17.6133225094,13.9116774906,1103
31826,7,f,15.6247863248,0.2466561358,16.1087545346,15.140818115,1103
31826,8,f,15.0111111111,0.8893313451,16.7560833074,13.2661389149,1103
31826,9,f,14.7428571429,1.0084069596,16.7214696326,12.7642446531,1103
31826,10,f,16.5875,0.9432783373,18.4383225094,14.7366774906,1103
31826,11,f,14.4625,0.9432783373,16.3133225094,12.6116774906,1103
31826,12,f,16.1,0.9432783373,17.9508225094,14.2491774906,1103
31826,13,f,16.2875,0.9432783373,18.1383225094,14.4366774906,1103
31826,14,f,15.9375,0.9432783373,17.7883225094,14.0866774906,1103
31826,15,f,17.0142857143,1.0084069596,18.992898204,15.0356732246,1103
31826,17,f,14.9,0.9432783373,16.7508225094,13.0491774906,1103
31826,18,f,14.8875,0.9432783373,16.7383225094,13.0366774906,1103
31826,19,f,16.3714285714,1.0084069596,18.3500410611,14.3928160817,1103
31826,20,f,16.9125,0.9432783373,18.7633225094,15.0616774906,1103
31826,21,f,14.125,0.9432783373,15.9758225094,12.2741774906,1103
31826,22,f,17.1,0.9432783373,18.9508225094,15.2491774906,1103
31826,23,f,14.15,0.9432783373,16.0008225094,12.2991774906,1103
31826,24,f,15.375,0.9432783373,17.2258225094,13.5241774906,1103
31826,25,f,17.5,1.0892040039,19.6371457481,15.3628542519,1103
31826,26,f,15.8875,0.9432783373,17.7383225094,14.0366774906,1103
31826,27,f,17.2125,0.9432783373,19.0633225094,15.3616774906,1103
31826,28,f,14.4375,0.9432783373,16.2883225094,12.5866774906,1103
31826,29,f,15.4833333333,1.0892040039,17.6204790814,13.3461875853,1103
31826,30,f,13.8125,0.9432783373,15.6633225094,11.9616774906,1103
31826,31,f,15.2375,0.9432783373,17.0883225094,13.3866774906,1103
31826,32,f,17.1125,0.9432783373,18.9633225094,15.2616774906,1103
31826,33,f,13.4777777778,0.8893313451,15.222749974,11.7328055815,1103
31826,34,f,16.425,0.9432783373,18.2758225094,14.5741774906,1103
31826,36,f,15.8375,0.9432783373,17.6883225094,13.9866774906,1103
31826,37,f,13.525,1.3339970177,16.1424582944,10.9075417056,1103
31826,39,f,16.9857142857,1.0084069596,18.9643267754,15.007101796,1103
31826,40,f,13.1142857143,1.0084069596,15.092898204,11.1356732246,1103
31826,41,f,17.5714285714,1.0084069596,19.5500410611,15.5928160817,1103
31826,42,f,16.3142857143,1.0084069596,18.292898204,14.3356732246,1103
31826,43,f,16.95,0.9432783373,18.8008225094,15.0991774906,1103
31826,46,f,16.5142857143,1.0084069596,18.492898204,14.5356732246,1103
31826,50,f,16.675,0.9432783373,18.5258225094,14.8241774906,1103
31826,55,f,16.9142857143,1.0084069596,18.892898204,14.9356732246,1103
31826,58,f,16.5142857143,1.0084069596,18.492898204,14.5356732246,1103
31826,65,f,15.5875,0.9432783373,17.4383225094,13.7366774906,1103
31826,74,f,17.5625,0.9432783373,19.4133225094,15.7116774906,1103
31826,77,f,14.4,0.9432783373,16.2508225094,12.5491774906,1103
31826,78,f,18.225,0.9432783373,20.0758225094,16.3741774906,1103
31826,80,f,13.5625,0.9432783373,15.4133225094,11.7116774906,1103
31826,88,f,15.1666666667,1.0892040039,17.3038124147,13.0295209186,1103
31826,100,f,15.9375,0.9432783373,17.7883225094,14.0866774906,1103
31826,101,f,15.8,0.9432783373,17.6508225094,13.9491774906,1103
31826,106,f,15.05,0.9432783373,16.9008225094,13.1991774906,1103
31826,120,f,14.7857142857,1.0084069596,16.7643267754,12.807101796,1103
31826,121,f,15.9375,0.9432783373,17.7883225094,14.0866774906,1103
31826,122,f,16.56,1.1931632054,18.9011258698,14.2188741302,1103
31826,125,f,16.4625,0.9432783373,18.3133225094,14.6116774906,1103
31826,128,f,14.8875,0.9432783373,16.7383225094,13.0366774906,1103
31826,129,f,15.94,1.1931632054,18.2811258698,13.5988741302,1103
31826,131,f,13.0714285714,1.0084069596,15.0500410611,11.0928160817,1103
31826,133,f,16.8375,0.9432783373,18.6883225094,14.9866774906,1103
31826,134,f,14.225,0.9432783373,16.0758225094,12.3741774906,1103
31826,135,f,15.9,1.0892040039,18.0371457481,13.7628542519,1103
31826,136,f,16.15,0.9432783373,18.0008225094,14.2991774906,1103
31826,153,f,14.0,1.0084069596,15.9786124897,12.0213875103,1103
31826,154,f,15.1375,0.9432783373,16.9883225094,13.2866774906,1103
31826,155,f,12.3909090909,0.8044304689,13.9692958303,10.8125223515,1103
31826,157,f,16.1625,0.9432783373,18.0133225094,14.3116774906,1103
31826,159,f,14.0142857143,1.0084069596,15.992898204,12.0356732246,1103
31826,169,f,16.1428571429,1.0084069596,18.1214696326,14.1642446531,1103
31826,192,f,16.2833333333,1.0892040039,18.4204790814,14.1461875853,1103
31826,217,f,16.2625,0.9432783373,18.1133225094,14.4116774906,1103
31826,1,m,14.9125,0.9432783373,16.7633225094,13.0616774906,1103
31826,2,m,16.1875,0.9432783373,18.0383225094,14.3366774906,1103
31826,3,m,16.7571428571,1.0084069596,18.7357553469,14.7785303674,1103
31826,4,m,15.625,0.9432783373,17.4758225094,13.7741774906,1103
31826,6,m,16.0375,0.9432783373,17.8883225094,14.1866774906,1103
31826,7,m,15.5557894737,0.2737304124,16.0928805832,15.0186983642,1103
31826,8,m,15.6,0.9432783373,17.4508225094,13.7491774906,1103
31826,9,m,13.7875,0.9432783373,15.6383225094,11.9366774906,1103
31826,10,m,16.625,0.9432783373,18.4758225094,14.7741774906,1103
31826,11,m,14.5714285714,1.0084069596,16.5500410611,12.5928160817,1103
31826,12,m,15.9125,0.9432783373,17.7633225094,14.0616774906,1103
31826,13,m,16.8875,0.9432783373,18.7383225094,15.0366774906,1103
31826,14,m,16.025,0.9432783373,17.8758225094,14.1741774906,1103
31826,15,m,13.5,0.9432783373,15.3508225094,11.6491774906,1103
31826,17,m,16.08,1.1931632054,18.4211258698,13.7388741302,1103
31826,18,m,14.5125,0.9432783373,16.3633225094,12.6616774906,1103
31826,19,m,16.0,1.0084069596,17.9786124897,14.0213875103,1103
31826,20,m,14.3714285714,1.0084069596,16.3500410611,12.3928160817,1103
31826,21,m,14.5875,0.9432783373,16.4383225094,12.7366774906,1103
31826,22,m,16.6428571429,1.0084069596,18.6214696326,14.6642446531,1103
31826,23,m,14.75,0.9432783373,16.6008225094,12.8991774906,1103
31826,24,m,14.525,1.3339970177,17.1424582944,11.9075417056,1103
31826,25,m,17.3,1.0892040039,19.4371457481,15.1628542519,1103
31826,26,m,14.0875,0.9432783373,15.9383225094,12.2366774906,1103
31826,27,m,14.4714285714,1.0084069596,16.4500410611,12.4928160817,1103
31826,28,m,15.2285714286,1.0084069596,17.2071839183,13.2499589389,1103
31826,29,m,16.6714285714,1.0084069596,18.6500410611,14.6928160817,1103
31826,30,m,15.3333333333,1.0892040039,17.4704790814,13.1961875853,1103
31826,31,m,14.95,0.9432783373,16.8008225094,13.0991774906,1103
31826,32,m,16.9875,0.9432783373,18.8383225094,15.1366774906,1103
31826,33,m,14.275,0.9432783373,16.1258225094,12.4241774906,1103
31826,34,m,15.25,0.9432783373,17.1008225094,13.3991774906,1103
31826,36,m,14.6857142857,1.0084069596,16.6643267754,12.707101796,1103
31826,37,m,16.325,0.9432783373,18.1758225094,14.4741774906,1103
31826,39,m,14.58,1.1931632054,16.9211258698,12.2388741302,1103
31826,40,m,15.42,1.1931632054,17.7611258698,13.0788741302,1103
31826,41,m,14.1166666667,1.0892040039,16.2538124147,11.9795209186,1103
31826,42,m,16.2,1.0084069596,18.1786124897,14.2213875103,1103
31826,43,m,14.65,0.9432783373,16.5008225094,12.7991774906,1103
31826,46,m,14.3,0.9432783373,16.1508225094,12.4491774906,1103
31826,50,m,16.4,1.0084069596,18.3786124897,14.4213875103,1103
31826,55,m,16.6166666667,1.0892040039,18.7538124147,14.4795209186,1103
31826,58,m,16.375,0.9432783373,18.2258225094,14.5241774906,1103
31826,65,m,12.9444444444,0.8893313451,14.6894166407,11.1994722482,1103
31826,74,m,17.3625,0.9432783373,19.2133225094,15.5116774906,1103
31826,77,m,13.52,1.1931632054,15.8611258698,11.1788741302,1103
31826,78,m,18.0375,0.9432783373,19.8883225094,16.1866774906,1103
31826,80,m,11.9,1.1931632054,14.2411258698,9.5588741302,1103
31826,88,m,15.8,1.0892040039,17.9371457481,13.6628542519,1103
31826,100,m,14.525,0.9432783373,16.3758225094,12.6741774906,1103
31826,101,m,16.2375,0.9432783373,18.0883225094,14.3866774906,1103
31826,106,m,16.375,0.9432783373,18.2258225094,14.5241774906,1103
31826,120,m,14.1,0.9432783373,15.9508225094,12.2491774906,1103
31826,121,m,15.1625,0.9432783373,17.0133225094,13.3116774906,1103
31826,122,m,16.05,0.9432783373,17.9008225094,14.1991774906,1103
31826,125,m,14.0857142857,1.0084069596,16.0643267754,12.107101796,1103
31826,128,m,15.3285714286,1.0084069596,17.3071839183,13.3499589389,1103
31826,129,m,14.8,1.0084069596,16.7786124897,12.8213875103,1103
31826,131,m,12.7625,0.9432783373,14.6133225094,10.9116774906,1103
31826,133,m,16.9,0.9432783373,18.7508225094,15.0491774906,1103
31826,134,m,15.8,1.0892040039,17.9371457481,13.6628542519,1103
31826,135,m,15.9,1.0084069596,17.8786124897,13.9213875103,1103
31826,136,m,14.7875,0.9432783373,16.6383225094,12.9366774906,1103
31826,153,m,14.0333333333,1.0892040039,16.1704790814,11.8961875853,1103
31826,154,m,13.4333333333,1.0892040039,15.5704790814,11.2961875853,1103
31826,155,m,7.32,1.1931632054,9.6611258698,4.9788741302,1103
31826,157,m,14.1428571429,1.0084069596,16.1214696326,12.1642446531,1103
31826,159,m,13.1125,0.9432783373,14.9633225094,11.2616774906,1103
31826,169,m,16.3,0.9432783373,18.1508225094,14.4491774906,1103
31826,192,m,13.32,1.1931632054,15.6611258698,10.9788741302,1103
31826,217,m,15.95,0.9432783373,17.8008225094,14.0991774906,1103
