measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112645,7,m,259.6,30.325628244,319.5747607806,199.6252392194,135
112645,8,m,327.8,30.325628244,387.7747607806,267.8252392194,135
112645,1100,m,201.25,33.905083107,268.3038210199,134.1961789801,135
112645,1101,m,225.2,30.325628244,285.1747607806,165.2252392194,135
112645,1106,m,225.6,30.325628244,285.5747607806,165.6252392194,135
112645,1108,m,249.6,30.325628244,309.5747607806,189.6252392194,135
112645,1111,m,324.6666666667,39.1502177175,402.0937498987,247.2395834346,135
112645,1127,m,448.2,30.325628244,508.1747607806,388.2252392194,135
112645,1132,m,209.5,33.905083107,276.5538210199,142.4461789801,135
112645,1134,m,250.4,30.325628244,310.3747607806,190.4252392194,135
112645,1139,m,276.2,30.325628244,336.1747607806,216.2252392194,135
112645,1140,m,241.5,33.905083107,308.5538210199,174.4461789801,135
112645,1143,m,274.8,30.325628244,334.7747607806,214.8252392194,135
112645,1145,m,258.6,30.325628244,318.5747607806,198.6252392194,135
112645,1148,m,327.4,30.325628244,387.3747607806,267.4252392194,135
112645,1149,m,196.2,30.325628244,256.1747607806,136.2252392194,135
112645,1151,m,295.8,30.325628244,355.7747607806,235.8252392194,135
112645,1153,m,369.8,30.325628244,429.7747607806,309.8252392194,135
112645,1155,m,188.4,30.325628244,248.3747607806,128.4252392194,135
112645,1162,m,255.4,30.325628244,315.3747607806,195.4252392194,135
112645,1163,m,200.6,30.325628244,260.5747607806,140.6252392194,135
112645,1164,m,438.6,30.325628244,498.5747607806,378.6252392194,135
112645,1166,m,168.75,33.905083107,235.8038210199,101.6961789801,135
112645,1167,m,340.4,30.325628244,400.3747607806,280.4252392194,135
112645,1169,m,375.8,30.325628244,435.7747607806,315.8252392194,135
112645,1173,m,241.4,30.325628244,301.3747607806,181.4252392194,135
112645,1175,m,229.0,30.325628244,288.9747607806,169.0252392194,135
112645,1177,m,262.6,30.325628244,322.5747607806,202.6252392194,135
112645,1179,m,433.0,30.325628244,492.9747607806,373.0252392194,135
112645,1181,m,279.0,30.325628244,338.9747607806,219.0252392194,135
112645,1184,m,474.8,30.325628244,534.7747607806,414.8252392194,135
112645,1187,m,217.25,33.905083107,284.3038210199,150.1961789801,135
112645,1189,m,187.4,30.325628244,247.3747607806,127.4252392194,135
112645,1190,m,175.0,33.905083107,242.0538210199,107.9461789801,135
112645,3374,m,213.5,33.905083107,280.5538210199,146.4461789801,135
112645,3375,m,326.8,30.325628244,386.7747607806,266.8252392194,135
