measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61243,1680,f,404.9737,92.5076,587.8661,222.0812,140
61243,1681,f,952.925,201.6156,1351.5299,554.3201,140
61243,1682,f,1664.7167,116.4028,1894.8513,1434.582,140
61243,1683,f,491.9071,107.7681,704.9704,278.8439,140
61243,1684,f,797.4167,164.6184,1122.8762,471.9572,140
61243,1685,f,742.3167,116.4028,972.4513,512.182,140
61243,1687,f,1729.8333,134.4104,1995.5699,1464.0968,140
61243,1688,f,379.48,127.5129,631.5798,127.3802,140
61243,1689,f,383.5667,164.6184,709.0262,58.1072,140
61243,1690,f,605.9429,152.4071,907.2598,304.6259,140
61243,1692,f,308.75,100.8078,508.0524,109.4476,140
61243,1693,f,323.4583,116.4028,553.593,93.3237,140
61243,1694,f,744.6333,164.6184,1070.0928,419.1738,140
61243,1695,f,433.9833,164.6184,759.4428,108.5238,140
61243,1696,f,117.6692,111.8362,338.7754,0.0,140
61243,1697,f,1195.675,201.6156,1594.2799,797.0701,140
