measnum,strainid,sex,mean,sem,uppercl,lowercl,df
47028,2,both,0.2631,1.4518,3.1177,0.0,383
47028,3,both,5.3409,1.227,7.7535,2.9283,383
47028,4,both,1.4981,1.1854,3.8289,0.0,383
47028,7,both,2.135,1.1854,4.4658,0.0,383
47028,13,both,2.6063,1.1854,4.937,0.2755,383
47028,42,both,2.425,1.1854,4.7558,0.0942,383
47028,70,both,3.3283,0.2834,3.8856,2.771,383
47028,122,both,2.1025,1.1854,4.4333,0.0,383
47028,217,both,1.0943,1.2673,3.586,0.0,383
47028,2,f,0.3413,1.6764,3.6374,0.0,383
47028,3,f,2.1143,1.7922,5.6381,0.0,383
47028,4,f,1.4763,1.6764,4.7724,0.0,383
47028,7,f,1.91,1.6764,5.2062,0.0,383
47028,13,f,0.9488,1.6764,4.2449,0.0,383
47028,42,f,0.6275,1.6764,3.9237,0.0,383
47028,70,f,3.6213,0.3965,4.401,2.8417,383
47028,122,f,0.5838,1.6764,3.8799,0.0,383
47028,217,f,0.6229,1.7922,4.1466,0.0,383
47028,2,m,0.185,2.3709,4.8465,0.0,383
47028,3,m,8.5675,1.6764,11.8637,5.2713,383
47028,4,m,1.52,1.6764,4.8162,0.0,383
47028,7,m,2.36,1.6764,5.6562,0.0,383
47028,13,m,4.2638,1.6764,7.5599,0.9676,383
47028,42,m,4.2225,1.6764,7.5187,0.9263,383
47028,70,m,3.0353,0.4051,3.8318,2.2387,383
47028,122,m,3.6213,1.6764,6.9174,0.3251,383
47028,217,m,1.5657,1.7922,5.0895,0.0,383
