measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54016,2,m,1.9261,0.111,2.1444,1.7079,426
54016,3,m,0.4482,0.0541,0.5545,0.3419,426
54016,4,m,1.0912,0.0634,1.2157,0.9666,426
54016,6,m,0.8692,0.0771,1.0209,0.7176,426
54016,7,m,2.1747,0.0402,2.2537,2.0958,426
54016,8,m,1.6403,0.0665,1.771,1.5095,426
54016,9,m,1.755,0.0692,1.8911,1.6189,426
54016,13,m,1.6262,0.0683,1.7604,1.4919,426
54016,42,m,2.0362,0.111,2.2545,1.818,426
54016,50,m,2.204,0.0626,2.3271,2.0809,426
54016,217,m,1.8275,0.1073,2.0383,1.6166,426
