measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14312,1,both,0.0544,0.0004,0.0552,0.0536,639
14312,2,both,0.0434,0.0005,0.0443,0.0425,639
14312,3,both,0.052,0.0005,0.0528,0.0511,639
14312,4,both,0.0446,0.0004,0.0455,0.0438,639
14312,5,both,0.0519,0.0004,0.0528,0.0511,639
14312,6,both,0.0546,0.0004,0.0555,0.0538,639
14312,7,both,0.0459,0.0004,0.0468,0.0451,639
14312,8,both,0.0481,0.0004,0.049,0.0472,639
14312,9,both,0.0517,0.0004,0.0526,0.0508,639
14312,10,both,0.0577,0.0004,0.0586,0.0568,639
14312,12,both,0.0461,0.0004,0.0469,0.0452,639
14312,13,both,0.0491,0.0004,0.0499,0.0482,639
14312,15,both,0.0581,0.0003,0.0588,0.0575,639
14312,16,both,0.0545,0.0005,0.0554,0.0537,639
14312,17,both,0.0544,0.0004,0.0552,0.0536,639
14312,18,both,0.056,0.0005,0.0569,0.0551,639
14312,20,both,0.0496,0.0004,0.0505,0.0488,639
14312,24,both,0.0532,0.0004,0.0541,0.0524,639
14312,28,both,0.0443,0.0004,0.0452,0.0435,639
14312,29,both,0.0534,0.0004,0.0542,0.0525,639
14312,30,both,0.0471,0.0004,0.0479,0.0463,639
14312,31,both,0.0439,0.0004,0.0448,0.043,639
14312,32,both,0.0541,0.0004,0.0549,0.0533,639
14312,34,both,0.0544,0.0004,0.0553,0.0536,639
14312,35,both,0.0451,0.0004,0.0459,0.0443,639
14312,36,both,0.0562,0.0004,0.057,0.0554,639
14312,37,both,0.0514,0.0004,0.0522,0.0506,639
14312,38,both,0.0475,0.0004,0.0483,0.0467,639
14312,39,both,0.0506,0.0006,0.0518,0.0494,639
14312,40,both,0.0419,0.0005,0.0429,0.041,639
14312,41,both,0.0476,0.0004,0.0485,0.0467,639
14312,42,both,0.0405,0.0005,0.0414,0.0396,639
14312,43,both,0.0423,0.0004,0.043,0.0416,639
14312,65,both,0.0485,0.0004,0.0493,0.0476,639
14312,120,both,0.0417,0.0004,0.0426,0.0409,639
14312,121,both,0.0484,0.0005,0.0493,0.0475,639
14312,1,f,0.0542,0.0006,0.0554,0.0531,639
14312,2,f,0.0433,0.0006,0.0445,0.042,639
14312,3,f,0.0518,0.0007,0.0531,0.0505,639
14312,4,f,0.0455,0.0006,0.0467,0.0443,639
14312,5,f,0.0525,0.0006,0.0537,0.0513,639
14312,6,f,0.0535,0.0006,0.0547,0.0524,639
14312,7,f,0.0451,0.0006,0.0463,0.0439,639
14312,8,f,0.0488,0.0006,0.05,0.0476,639
14312,9,f,0.0507,0.0006,0.052,0.0495,639
14312,10,f,0.0569,0.0006,0.0582,0.0557,639
14312,12,f,0.0455,0.0006,0.0467,0.0444,639
14312,13,f,0.0501,0.0005,0.0511,0.0492,639
14312,15,f,0.0572,0.0004,0.0581,0.0563,639
14312,16,f,0.0538,0.0006,0.055,0.0526,639
14312,17,f,0.0541,0.0006,0.0553,0.0528,639
14312,18,f,0.0539,0.0007,0.0552,0.0526,639
14312,20,f,0.0498,0.0006,0.0511,0.0486,639
14312,24,f,0.0522,0.0005,0.0533,0.0511,639
14312,28,f,0.0447,0.0006,0.0458,0.0436,639
14312,29,f,0.0548,0.0006,0.056,0.0535,639
14312,30,f,0.0479,0.0006,0.0491,0.0466,639
14312,31,f,0.0409,0.0006,0.0421,0.0396,639
14312,32,f,0.055,0.0005,0.056,0.0539,639
14312,34,f,0.0565,0.0006,0.0577,0.0553,639
14312,35,f,0.0453,0.0005,0.0464,0.0443,639
14312,36,f,0.0558,0.0006,0.057,0.0546,639
14312,37,f,0.0525,0.0006,0.0537,0.0514,639
14312,38,f,0.047,0.0006,0.0482,0.0457,639
14312,39,f,0.0533,0.0009,0.0552,0.0514,639
14312,40,f,0.0422,0.0007,0.0436,0.0408,639
14312,41,f,0.0445,0.0006,0.0457,0.0432,639
14312,42,f,0.0399,0.0007,0.0413,0.0386,639
14312,43,f,0.0439,0.0005,0.0448,0.043,639
14312,65,f,0.0488,0.0005,0.0499,0.0477,639
14312,120,f,0.0437,0.0007,0.045,0.0424,639
14312,121,f,0.0509,0.0006,0.0521,0.0497,639
14312,1,m,0.0546,0.0006,0.0558,0.0534,639
14312,2,m,0.0436,0.0007,0.0449,0.0423,639
14312,3,m,0.0521,0.0006,0.0533,0.0509,639
14312,4,m,0.0437,0.0006,0.0449,0.0426,639
14312,5,m,0.0513,0.0006,0.0525,0.0502,639
14312,6,m,0.0557,0.0006,0.0569,0.0546,639
14312,7,m,0.0468,0.0006,0.048,0.0456,639
14312,8,m,0.0473,0.0006,0.0486,0.0461,639
14312,9,m,0.0527,0.0006,0.0539,0.0515,639
14312,10,m,0.0585,0.0006,0.0597,0.0572,639
14312,12,m,0.0466,0.0006,0.0478,0.0454,639
14312,13,m,0.048,0.0007,0.0493,0.0467,639
14312,15,m,0.0591,0.0005,0.06,0.0581,639
14312,16,m,0.0553,0.0007,0.0566,0.054,639
14312,17,m,0.0548,0.0005,0.0557,0.0538,639
14312,18,m,0.058,0.0006,0.0593,0.0568,639
14312,20,m,0.0494,0.0006,0.0506,0.0482,639
14312,24,m,0.0542,0.0007,0.0556,0.0529,639
14312,28,m,0.0439,0.0006,0.0452,0.0427,639
14312,29,m,0.0519,0.0006,0.0531,0.0507,639
14312,30,m,0.0463,0.0005,0.0474,0.0452,639
14312,31,m,0.0469,0.0006,0.0481,0.0457,639
14312,32,m,0.0532,0.0006,0.0543,0.052,639
14312,34,m,0.0524,0.0006,0.0536,0.0512,639
14312,35,m,0.0448,0.0006,0.046,0.0436,639
14312,36,m,0.0566,0.0006,0.0578,0.0554,639
14312,37,m,0.0502,0.0006,0.0514,0.0491,639
14312,38,m,0.048,0.0005,0.0491,0.0469,639
14312,39,m,0.0478,0.0008,0.0494,0.0463,639
14312,40,m,0.0417,0.0007,0.0431,0.0403,639
14312,41,m,0.0508,0.0006,0.052,0.0495,639
14312,42,m,0.0411,0.0006,0.0424,0.0399,639
14312,43,m,0.0407,0.0006,0.0419,0.0396,639
14312,65,m,0.0482,0.0007,0.0495,0.0469,639
14312,120,m,0.0398,0.0005,0.0408,0.0387,639
14312,121,m,0.0459,0.0007,0.0473,0.0445,639
