measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44103,1,f,23.98,0.6556,25.2764,22.6836,136
44103,3,f,17.7,0.6556,18.9964,16.4036,136
44103,4,f,17.78,0.6556,19.0764,16.4836,136
44103,6,f,17.04,0.6556,18.3364,15.7436,136
44103,7,f,16.88,0.6556,18.1764,15.5836,136
44103,8,f,18.34,0.6556,19.6364,17.0436,136
44103,9,f,17.86,0.6556,19.1564,16.5636,136
44103,10,f,14.71,0.6556,16.0064,13.4136,136
44103,12,f,16.42,0.6556,17.7164,15.1236,136
44103,13,f,17.18,0.6556,18.4764,15.8836,136
44103,14,f,16.12,0.6556,17.4164,14.8236,136
44103,15,f,20.8,0.6556,22.0964,19.5036,136
44103,16,f,18.16,0.6556,19.4564,16.8636,136
44103,17,f,17.18,0.6556,18.4764,15.8836,136
44103,18,f,24.584,0.6556,25.8804,23.2876,136
44103,20,f,20.262,0.6556,21.5584,18.9656,136
44103,24,f,18.8,0.6556,20.0964,17.5036,136
44103,25,f,16.446,0.6556,17.7424,15.1496,136
44103,26,f,14.704,0.6556,16.0004,13.4076,136
44103,28,f,16.1,0.6556,17.3964,14.8036,136
44103,29,f,18.376,0.6556,19.6724,17.0796,136
44103,30,f,15.28,0.6556,16.5764,13.9836,136
44103,31,f,13.54,0.6556,14.8364,12.2436,136
44103,32,f,15.84,0.6556,17.1364,14.5436,136
44103,34,f,21.952,0.6556,23.2484,20.6556,136
44103,35,f,18.676,0.6556,19.9724,17.3796,136
44103,36,f,24.06,0.6556,25.3564,22.7636,136
44103,42,f,11.44,0.6556,12.7364,10.1436,136
44103,50,f,17.86,0.6556,19.1564,16.5636,136
44103,55,f,21.146,0.6556,22.4424,19.8496,136
44103,58,f,31.46,0.6556,32.7564,30.1636,136
44103,78,f,30.98,0.6556,32.2764,29.6836,136
44103,106,f,19.88,0.6556,21.1764,18.5836,136
44103,217,f,11.816,0.6556,13.1124,10.5196,136
