measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110535,2,both,13674.7624999995,1743.2129071275,17100.0700000661,10249.454999933,478
110535,3,both,8301.6250000003,2806.8394428894,13816.8940505574,2786.3559494433,478
110535,4,both,16333.9666666669,2225.3323891662,20706.60967062,11961.3236627137,478
110535,7,both,11954.3051948055,1480.7059369923,14863.8024401708,9044.8079494402,478
110535,13,both,5036.5454545455,1707.6333902664,8391.9413646652,1681.1495444257,478
110535,42,both,8117.75,1984.735203769,12017.6341457172,4217.8658542829,478
110535,70,both,9209.7960866567,384.0045693176,9964.3417454029,8455.2504279106,478
110535,122,both,3083.9166666666,3354.8148039497,9675.9240240689,-3508.0906907357,478
110535,217,both,10122.5277777778,1785.7365439766,13631.3916418626,6613.6639136931,478
110535,2,f,13199.3999999995,2324.28387617,17766.4766667549,8632.3233332441,478
110535,3,f,10336.0000000002,4243.5423634129,18674.3030407917,1997.6969592087,478
110535,4,f,17004.3333333337,3000.6375814217,22900.4039570659,11108.2627096015,478
110535,7,f,12198.4285714288,1964.378407142,16058.3128480085,8338.5442948491,478
110535,13,f,4378.0,2598.6283730614,9484.1469426592,-728.1469426592,478
110535,42,f,10219.0,2598.6283730614,15325.1469426592,5112.8530573408,478
110535,70,f,8945.8584070797,488.9167879425,9906.5502042782,7985.1666098811,478
110535,122,f,3118.333333333,4243.5423634129,11456.6363741246,-5219.9697074585,478
110535,217,f,9117.5555555556,2450.010325834,13931.6770607413,4303.4340503699,478
110535,2,m,14150.1249999995,2598.6283730615,19256.2719426587,9043.9780573403,478
110535,3,m,6267.2500000004,3675.0154887511,13488.4322577791,-953.9322577782,478
110535,4,m,15663.6,3287.0337804847,22122.4217625233,9204.7782374768,478
110535,7,m,11710.1818181821,2216.1177227149,16064.7185621499,7355.6450742143,478
110535,13,m,5695.0909090909,2216.1177227149,10049.6276530587,1340.5541651231,478
110535,42,m,6016.5,3000.6375814217,11912.5706237322,120.4293762679,478
110535,70,m,9473.7337662338,592.2823747969,10637.5326643799,8309.9348680877,478
110535,122,m,3049.5000000002,5197.2567461229,13261.7938853186,-7162.7938853181,478
110535,217,m,11127.5000000001,2598.6283730614,16233.6469426593,6021.3530573409,478
