measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65969,1442,both,29.3203,4.2452,37.6864,20.9542,222
65969,1443,both,30.6679,7.5729,45.5918,15.7439,222
65969,1444,both,26.4517,6.0968,38.4666,14.4367,222
65969,1452,both,19.5558,8.6221,36.5475,2.5642,222
65969,1453,both,30.1667,8.6221,47.1583,13.175,222
65969,1458,both,30.0444,4.2442,38.4085,21.6803,222
65969,1466,both,22.763,6.3359,35.2493,10.2767,222
65969,1468,both,39.599,6.5177,52.4435,26.7546,222
65969,1469,both,39.32,5.7193,50.591,28.049,222
65969,1470,both,21.945,8.6221,38.9367,4.9533,222
65969,1471,both,46.39,7.7119,61.5878,31.1922,222
65969,1472,both,30.3483,7.7119,45.5461,15.1505,222
65969,1473,both,35.6519,7.467,50.3671,20.9367,222
65969,1474,both,23.955,6.8977,37.5483,10.3617,222
65969,1476,both,26.0914,6.5177,38.9359,13.2469,222
65969,1477,both,27.8675,7.3161,42.2854,13.4496,222
65969,1478,both,20.065,5.7193,31.336,8.794,222
65969,1479,both,24.0308,6.0968,36.0458,12.0159,222
65969,1481,both,32.1692,8.6221,49.1608,15.1775,222
65969,1482,both,24.5925,6.6787,37.7542,11.4308,222
65969,1484,both,19,7.7119,34.1978,3.8022,222
65969,1485,both,20.2805,4.8774,29.8924,10.6686,222
65969,1488,both,27.9177,5.5878,38.9296,16.9059,222
65969,1491,both,31.4,9.4451,50.0134,12.7866,222
65969,1494,both,32.408,4.0495,40.3884,24.4275,222
65969,1495,both,21.9287,5.4531,32.6752,11.1823,222
65969,1442,f,27.2033,6.2967,39.6123,14.7944,222
65969,1443,f,32,13.3573,58.3234,5.6766,222
65969,1444,f,30.165,9.4451,48.7784,11.5516,222
65969,1452,f,1.335,13.3573,27.6584,-24.9884,222
65969,1453,f,1.3333,10.9062,22.8263,-20.1596,222
65969,1458,f,28.7238,5.2392,39.0487,18.399,222
65969,1466,f,18.86,9.4451,37.4734,0.2466,222
65969,1468,f,26.5314,7.1398,40.6019,12.461,222
65969,1469,f,49.8,8.4479,66.4484,33.1516,222
65969,1470,f,10.89,10.9062,32.383,-10.603,222
65969,1471,f,50.6667,10.9062,72.1596,29.1737,222
65969,1472,f,30.3617,7.7119,45.5595,15.1639,222
65969,1473,f,27.6337,6.6787,40.7954,14.4721,222
65969,1474,f,19.11,10.9062,40.603,-2.383,222
65969,1476,f,27.11,10.9062,48.603,5.617,222
65969,1477,f,32.4,5.9736,44.1722,20.6278,222
65969,1478,f,20.13,7.7119,35.3278,4.9322,222
65969,1479,f,27.91,9.4451,46.5234,9.2966,222
65969,1481,f,36.0033,10.9062,57.4963,14.5104,222
65969,1482,f,12.685,9.4451,31.2984,-5.9284,222
65969,1484,f,0.0,10.9062,21.493,-21.493,222
65969,1485,f,21.541,5.9736,33.3132,9.7688,222
65969,1488,f,34.668,5.9736,46.4402,22.8958,222
65969,1491,f,24.135,13.3573,50.4584,-2.1884,222
65969,1494,f,14.3647,4.5815,23.3936,5.3359,222
65969,1495,f,24.3575,5.4531,35.104,13.611,222
65969,1442,m,31.4373,5.6956,42.6616,20.2129,222
65969,1443,m,29.3357,7.1398,43.4062,15.2653,222
65969,1444,m,22.7383,7.7119,37.9361,7.5405,222
65969,1452,m,37.7767,10.9062,59.2696,16.2837,222
65969,1453,m,59,13.3573,85.3234,32.6766,222
65969,1458,m,31.365,6.6787,44.5267,18.2033,222
65969,1466,m,26.666,8.4479,43.3144,10.0176,222
65969,1468,m,52.6667,10.9062,74.1596,31.1737,222
65969,1469,m,28.84,7.7119,44.0378,13.6422,222
65969,1470,m,33,13.3573,59.3234,6.6766,222
65969,1471,m,42.1133,10.9062,63.6063,20.6204,222
65969,1472,m,30.335,13.3573,56.6584,4.0116,222
65969,1473,m,43.67,13.3573,69.9934,17.3466,222
65969,1474,m,28.8,8.4479,45.4484,12.1516,222
65969,1476,m,25.0729,7.1398,39.1433,11.0024,222
65969,1477,m,23.335,13.3573,49.6584,-2.9884,222
65969,1478,m,20,8.4479,36.6484,3.3516,222
65969,1479,m,20.1517,7.7119,35.3495,4.9539,222
65969,1481,m,28.335,13.3573,54.6584,2.0116,222
65969,1482,m,36.5,9.4451,55.1134,17.8866,222
65969,1484,m,38,10.9062,59.493,16.507,222
65969,1485,m,19.02,7.7119,34.2178,3.8222,222
65969,1488,m,21.1675,9.4451,39.7809,2.5541,222
65969,1491,m,38.665,13.3573,64.9884,12.3416,222
65969,1494,m,50.4513,6.6787,63.6129,37.2896,222
65969,1495,m,19.5,9.4451,38.1134,0.8866,222
