measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39206,470,both,0.5285,0.0152,0.5584,0.4986,254
39206,471,both,0.5276,0.0219,0.5708,0.4844,254
39206,473,both,0.4387,0.0142,0.4666,0.4108,254
39206,474,both,0.4414,0.0144,0.4699,0.413,254
39206,475,both,0.496,0.018,0.5315,0.4606,254
39206,477,both,0.5273,0.0156,0.5581,0.4965,254
39206,478,both,0.4821,0.0144,0.5104,0.4537,254
39206,479,both,0.4308,0.0164,0.4631,0.3984,254
39206,480,both,0.4537,0.0154,0.484,0.4233,254
39206,481,both,0.4844,0.0127,0.5094,0.4595,254
39206,470,f,0.5184,0.0219,0.5614,0.4753,254
39206,471,f,0.4946,0.0298,0.5532,0.4359,254
39206,473,f,0.4152,0.0203,0.4553,0.3751,254
39206,474,f,0.4563,0.0164,0.4887,0.4239,254
39206,475,f,0.4973,0.0279,0.5521,0.4424,254
39206,477,f,0.5311,0.0203,0.5712,0.4911,254
39206,478,f,0.4915,0.0203,0.5315,0.4514,254
39206,479,f,0.437,0.0263,0.4887,0.3853,254
39206,480,f,0.4659,0.0249,0.515,0.4168,254
39206,481,f,0.4949,0.0186,0.5315,0.4584,254
39206,470,m,0.5386,0.0211,0.5801,0.4972,254
39206,471,m,0.5607,0.0322,0.624,0.4973,254
39206,473,m,0.4621,0.0197,0.5009,0.4233,254
39206,474,m,0.4265,0.0238,0.4733,0.3798,254
39206,475,m,0.4948,0.0227,0.5396,0.45,254
39206,477,m,0.5235,0.0238,0.5702,0.4767,254
39206,478,m,0.4727,0.0203,0.5127,0.4326,254
39206,479,m,0.4245,0.0197,0.4633,0.3857,254
39206,480,m,0.4414,0.0181,0.477,0.4058,254
39206,481,m,0.4739,0.0172,0.5078,0.44,254
