measnum,strainid,sex,mean,sem,uppercl,lowercl,df
38008,1,m,1238.5,99.4642,1434.2127,1042.7873,309
38008,3,m,1079.7692,95.5621,1267.8039,891.7345,309
38008,4,m,1222.6,88.9634,1397.6508,1047.5492,309
38008,5,m,930.75,99.4642,1126.4627,735.0373,309
38008,6,m,949.5333,88.9634,1124.5841,774.4826,309
38008,7,m,1509,130.2291,1765.2481,1252.7519,309
38008,8,m,1026.6875,86.1385,1196.1797,857.1953,309
38008,9,m,798.2778,114.8513,1024.2674,572.2882,309
38008,10,m,783.3684,79.0461,938.9051,627.8317,309
38008,11,m,1156.3333,99.4642,1352.0461,960.6206,309
38008,12,m,643.7917,99.4642,839.5044,448.0789,309
38008,13,m,912,99.4642,1107.7127,716.2873,309
38008,14,m,825.8583,99.4642,1021.5711,630.1456,309
38008,15,m,1119.2222,114.8513,1345.2118,893.2326,309
38008,16,m,1093.2727,103.8869,1297.688,888.8575,309
38008,17,m,1124.4545,103.8869,1328.8698,920.0393,309
38008,20,m,1314.3333,114.8513,1540.3229,1088.3437,309
38008,24,m,1391.6667,114.8513,1617.6563,1165.6771,309
38008,25,m,1401.1667,99.4642,1596.8794,1205.4539,309
38008,26,m,578.5833,99.4642,774.2961,382.8706,309
38008,28,m,1335.5556,114.8513,1561.5451,1109.566,309
38008,30,m,1438.25,121.8182,1677.9482,1198.5518,309
38008,31,m,1160.225,121.8182,1399.9232,920.5268,309
38008,32,m,1260.4,108.9575,1474.7925,1046.0075,309
38008,35,m,1195,99.4642,1390.7127,999.2873,309
38008,36,m,762.8889,114.8513,988.8785,536.8993,309
38008,55,m,1267.5455,103.8869,1471.9607,1063.1302,309
38008,58,m,1047.4444,114.8513,1273.434,821.4549,309
38008,78,m,1612.2222,114.8513,1838.2118,1386.2326,309
38008,106,m,746.9333,88.9634,921.9841,571.8826,309
