measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1410,2,both,44.1667,4.3418,52.7068,35.6265,340
1410,4,both,103.4152,2.7096,108.7449,98.0855,340
1410,7,both,80.335,2.6349,85.5178,75.1523,340
1410,12,both,43.5,4.8237,52.988,34.012,340
1410,32,both,89.1534,3.2266,95.5,82.8068,340
1410,34,both,39.8333,4.9883,49.6452,30.0215,340
1410,37,both,94.149,3.2596,100.5606,87.7374,340
1410,56,both,84.6667,3.8834,92.3052,77.0281,340
1410,66,both,73.1696,2.108,77.3159,69.0234,340
1410,68,both,60.1386,2.6074,65.2673,55.01,340
1410,75,both,50,4.449,58.751,41.249,340
1410,77,both,38.7941,3.283,45.2518,32.3365,340
1410,97,both,57.9167,4.7562,67.2719,48.5614,340
1410,2,f,45,6.7263,58.2303,31.7697,340
1410,4,f,94.7778,3.8834,102.4163,87.1392,340
1410,7,f,74.2353,3.996,82.0953,66.3753,340
1410,12,f,45,6.2273,57.2489,32.7511,340
1410,32,f,95.125,4.119,103.2269,87.0231,340
1410,34,f,41.6667,6.7263,54.897,28.4363,340
1410,37,f,99.4091,3.5127,106.3184,92.4998,340
1410,56,f,84.8889,5.492,95.6914,74.0864,340
1410,66,f,72.381,2.5423,77.3815,67.3804,340
1410,68,f,61.0465,2.5126,65.9886,56.1044,340
1410,75,f,55,6.7263,68.2303,41.7697,340
1410,77,f,40.5882,3.996,48.4482,32.7283,340
1410,97,f,60,6.7263,73.2303,46.7697,340
1410,2,m,43.3333,5.492,54.1358,32.5308,340
1410,4,m,112.0526,3.7798,119.4874,104.6178,340
1410,7,m,86.4348,3.4355,93.1922,79.6773,340
1410,12,m,42,7.3682,56.4931,27.5069,340
1410,32,m,83.1818,4.9677,92.9531,73.4106,340
1410,34,m,38,7.3682,52.4931,23.5069,340
1410,37,m,88.8889,5.492,99.6914,78.0864,340
1410,56,m,84.4444,5.492,95.247,73.6419,340
1410,66,m,73.9583,3.3631,80.5735,67.3432,340
1410,68,m,59.2308,4.5696,68.219,50.2425,340
1410,75,m,45,5.8251,56.4578,33.5422,340
1410,77,m,37,5.2101,47.2482,26.7518,340
1410,97,m,55.8333,6.7263,69.0637,42.603,340
